Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,07/09/2022,Computer Hardware,Capital,Bt Plc,655876,89678.87
DOH,London Ambulance Service NHS Trust,07/09/2022,Computer Software Maintenance,Data Centre Mod - Hq To Farnborough,Bt Plc,655876,46418.68
DOH,London Ambulance Service NHS Trust,09/09/2022,Computer Hardware,Capital,Bt Plc,655877,200072.1
DOH,London Ambulance Service NHS Trust,09/09/2022,Computer Hardware Maintenance,Newham Infrastucture,Bt Plc,655877,54133.9
DOH,London Ambulance Service NHS Trust,07/09/2022,Computer Hardware,Capital,Bt Plc,656387,47875.64
DOH,London Ambulance Service NHS Trust,07/09/2022,Computer Software Maintenance,Data Centre Mod - Hq To Farnborough,Bt Plc,656387,52417.68
DOH,London Ambulance Service NHS Trust,23/09/2022,Computer Software,Brentford Education Centre,Laerdal Medical As,660549,161192.5
DOH,London Ambulance Service NHS Trust,09/09/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,662555,297755.92
DOH,London Ambulance Service NHS Trust,09/09/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,668183,231982.5
DOH,London Ambulance Service NHS Trust,23/09/2022,Ambulance Equipment,Supply & Material Management,Openhouse Products Ltd,669800,28425
DOH,London Ambulance Service NHS Trust,07/09/2022,Service Charges,Brentside Park Training,London Borough Of Newham,670482,120349.64
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,671004,44793.7
DOH,London Ambulance Service NHS Trust,16/09/2022,Project Management,Capital,Daisy Communications Ltd,671265,60000
DOH,London Ambulance Service NHS Trust,07/09/2022,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,671423,30225.6
DOH,London Ambulance Service NHS Trust,23/09/2022,Training Accommodation,International Recruitment 2023,The Independents Hotel Reservations Ltd,672204,49644
DOH,London Ambulance Service NHS Trust,09/09/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,672316,236645.46
DOH,London Ambulance Service NHS Trust,09/09/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,673225,78163.56
DOH,London Ambulance Service NHS Trust,09/09/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,675008,303094.83
DOH,London Ambulance Service NHS Trust,09/09/2022,Buildings,Capital,Smith & Company Building & Company,676234,92757.18
DOH,London Ambulance Service NHS Trust,23/09/2022,Security Firms,Hq Building Services,Profile Security Services Limited,676650,27710.66
DOH,London Ambulance Service NHS Trust,16/09/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,676883,96013.22
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,677354,246989.88
DOH,London Ambulance Service NHS Trust,09/09/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,677515,82543.08
DOH,London Ambulance Service NHS Trust,07/09/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,677575,49055.28
DOH,London Ambulance Service NHS Trust,07/09/2022,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,677611,28277.48
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,677666,40397.97
DOH,London Ambulance Service NHS Trust,14/09/2022,Buildings,Capital,Logan Construction,677826,39099.6
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,678275,641231.14
DOH,London Ambulance Service NHS Trust,14/09/2022,Building Maintenance,Property Management,Hospital Metalcraft Limited,678330,26999.28
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,678346,44567.75
DOH,London Ambulance Service NHS Trust,07/09/2022,Service Charges,Maritime House Ground Floor,Dooba Investments Iii Limited,678905,161641.86
DOH,London Ambulance Service NHS Trust,21/09/2022,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,678942,43831.31
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,679075,36966.02
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,679076,44208.72
DOH,London Ambulance Service NHS Trust,09/09/2022,Rent,Bermondsey Estate - Unit 28,Jones Lang Lasalle (Rent Only),679209,31870.8
DOH,London Ambulance Service NHS Trust,09/09/2022,Service Charges,Bermondsey Estate - Unit 28,Jones Lang Lasalle (Rent Only),679209,1971
DOH,London Ambulance Service NHS Trust,09/09/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,679389,27856
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,679743,51269.95
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,679898,38717.39
DOH,London Ambulance Service NHS Trust,16/09/2022,Rent,111 Sel Operations,Avison Young (Pma321),680032,60128.26
DOH,London Ambulance Service NHS Trust,16/09/2022,Service Charges,111 Sel Operations,Avison Young (Pma321),680032,29411.92
DOH,London Ambulance Service NHS Trust,09/09/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,680150,272300.09
DOH,London Ambulance Service NHS Trust,09/09/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,680151,39244.8
DOH,London Ambulance Service NHS Trust,09/09/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,680151,1044
DOH,London Ambulance Service NHS Trust,09/09/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,680152,38625.6
DOH,London Ambulance Service NHS Trust,09/09/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,680152,969
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,680226,391464.37
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,680226,64243.73
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,680226,28055.33
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,680226,349917.49
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,680226,464545.64
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,680226,28783.38
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,680226,17137.27
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,680226,21076.48
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,680226,3733.27
DOH,London Ambulance Service NHS Trust,14/09/2022,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,680226,5622.12
DOH,London Ambulance Service NHS Trust,23/09/2022,Security Firms,Hq Building Services,Profile Security Services Limited,680315,27710.66
DOH,London Ambulance Service NHS Trust,16/09/2022,Computer Software Maintenance,Newham Infrastucture,Bt Plc,680317,42217
DOH,London Ambulance Service NHS Trust,16/09/2022,Computer Hardware,Newham Infrastucture,Bt Plc,680317,5040
DOH,London Ambulance Service NHS Trust,07/09/2022,Computer Hardware,Capital,Bt Plc,680318,-47875.64
DOH,London Ambulance Service NHS Trust,07/09/2022,Computer Software Maintenance,Data Centre Mod - Hq To Farnborough,Bt Plc,680318,-52417.68
DOH,London Ambulance Service NHS Trust,23/09/2022,Data Network Rental,Training Estate Consolidation,Bt Plc,680325,28665.6
DOH,London Ambulance Service NHS Trust,07/09/2022,Network Equipment & Services,Capital,Norbeck Ltd,680519,26521.16
DOH,London Ambulance Service NHS Trust,07/09/2022,Computer Periphs & Accessories,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,680520,51000
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Polaris Medical Services Ltd,680716,25392.79
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,680786,31708.28
DOH,London Ambulance Service NHS Trust,07/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,680789,28067.65
DOH,London Ambulance Service NHS Trust,14/09/2022,Rent,Logistics Support Unit,Segro Plc,680848,145198.8
DOH,London Ambulance Service NHS Trust,23/09/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,681102,48103.68
DOH,London Ambulance Service NHS Trust,05/09/2022,Service Charges,Newham Training,London Borough Of Newham,681128,126416.2
DOH,London Ambulance Service NHS Trust,16/09/2022,Rent,Cody Road Estates,Cbre Ltd,681357,134178
DOH,London Ambulance Service NHS Trust,16/09/2022,Service Charges,Cody Road Estates,Cbre Ltd,681357,4425.62
DOH,London Ambulance Service NHS Trust,16/09/2022,Rent,Islington Estates,City Of London,681362,82500
DOH,London Ambulance Service NHS Trust,23/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,681527,45902.28
DOH,London Ambulance Service NHS Trust,23/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,681528,35225.72
DOH,London Ambulance Service NHS Trust,07/09/2022,Phone & Fax Line Rental,Networks,Bt Plc,681594,66762.56
DOH,London Ambulance Service NHS Trust,23/09/2022,Network Equipment & Services,Capital,Specialist Computer Centres Ltd,681765,37743
DOH,London Ambulance Service NHS Trust,16/09/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,681851,115087.12
DOH,London Ambulance Service NHS Trust,16/09/2022,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,681852,32261.9
DOH,London Ambulance Service NHS Trust,16/09/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,681856,42877.76
DOH,London Ambulance Service NHS Trust,16/09/2022,Buildings,Capital,Hospital Metalcraft Limited,681928,109236.82
DOH,London Ambulance Service NHS Trust,23/09/2022,Computer Software,Microsoft Licenses,Boxxe,682256,733043.53
DOH,London Ambulance Service NHS Trust,16/09/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,682299,28973.49
DOH,London Ambulance Service NHS Trust,16/09/2022,Data Comms Maintenance,Networks,Bt Plc,682368,185198.54
DOH,London Ambulance Service NHS Trust,20/09/2022,Rent,Newham Training,London Borough Of Newham,682701,87997.5
DOH,London Ambulance Service NHS Trust,20/09/2022,Service Charges,Newham Training,London Borough Of Newham,682707,92239.16
DOH,London Ambulance Service NHS Trust,23/09/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,682752,113919.49
DOH,London Ambulance Service NHS Trust,21/09/2022,Computer Software,P&C Management,Lnrs Data Services,683005,41407.2
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,683970,313106.7
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,683970,42407.23
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,683970,26341.03
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,683970,323466.54
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,683970,335553.66
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Call Handler,111 SEL Operations,Hays Specialist Recruitment Ltd,683970,14113.42
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,683970,11783.24
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,683970,4960.37
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,683970,24909.58
DOH,London Ambulance Service NHS Trust,23/09/2022,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,683970,3621.02
DOH,London Ambulance Service NHS Trust,30/09/2022,BP Control Account,Balance Sheet,BP Oil,100054,158460.86
DOH,London Ambulance Service NHS Trust,15/09/2022,CNST Contributions,Legal Services,NHSLA,99613,487285.5
DOH,London Ambulance Service NHS Trust,15/09/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,99613,46114
DOH,London Ambulance Service NHS Trust,15/09/2022,Property Expenses Scheme,Legal Services,NHSLA,99613,1976.6
DOH,London Ambulance Service NHS Trust,23/09/2022,Medical Gas,Director Of Ops,British Oxygen,99646,135330.6
DOH,London Ambulance Service NHS Trust,15/09/2022,BP Control Account,Balance Sheet,BP Oil,99613,164824.06
DOH,London Ambulance Service NHS Trust,15/09/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,99613,279046.66
