Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,14/10/2020,Medical & Surgical Items,Covid-19 - Logistics,Dickerman Overseas Contracting Co Ltd,4987,606931.05
DOH,London Ambulance Service NHS Trust,14/10/2020,Medical & Surgical Items,Covid-19 - Logistics,Dickerman Overseas Contracting Co Ltd,5190,-511500
DOH,London Ambulance Service NHS Trust,14/10/2020,Medical & Surgical Items,Covid-19 - Logistics,Dickerman Overseas Contracting Co Ltd,5204,-47715.53
DOH,London Ambulance Service NHS Trust,09/10/2020,Buildings,Capital,Maracom Ltd,522267,-46993.08
DOH,London Ambulance Service NHS Trust,02/10/2020,Cad Tools Maintenance,Cad Support,Priority Dispatch,530808,-100151.01
DOH,London Ambulance Service NHS Trust,16/10/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,530890,566483
DOH,London Ambulance Service NHS Trust,16/10/2020,Consultancy Fees,111 Iuc Central Cost,Moorhouse Consulting,533615,37740
DOH,London Ambulance Service NHS Trust,07/10/2020,Electrical Installations,Capital,Gray Dungate Poole Ltd,534409,41091.58
DOH,London Ambulance Service NHS Trust,09/10/2020,Mechanical Planned Replacement,Homerton Estates,Maracom Ltd,538874,28943.24
DOH,London Ambulance Service NHS Trust,16/10/2020,Tyres,Fleet Support Services,Ats Euromaster Ltd,538975,36594.59
DOH,London Ambulance Service NHS Trust,16/10/2020,Consultancy Fees,111 Iuc Central Cost,Moorhouse Consulting,539840,36618
DOH,London Ambulance Service NHS Trust,01/10/2020,Mechanical Planned Replacement,St Andrews House Estates,Borahurst Ltd,540043,27203.88
DOH,London Ambulance Service NHS Trust,09/10/2020,Blanket Cleaning,Covid-19 - Logistics,Thomas Kneale & Co Ltd,544605,60720
DOH,London Ambulance Service NHS Trust,02/10/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,548670,46633.14
DOH,London Ambulance Service NHS Trust,07/10/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,549471,43110.54
DOH,London Ambulance Service NHS Trust,07/10/2020,Consultancy Fees,111 Iuc Central Cost,Moorhouse Consulting,549713,44370
DOH,London Ambulance Service NHS Trust,23/10/2020,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,550220,68400
DOH,London Ambulance Service NHS Trust,16/10/2020,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,550234,126374.39
DOH,London Ambulance Service NHS Trust,09/10/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,550746,34666.61
DOH,London Ambulance Service NHS Trust,16/10/2020,Building Maintenance,Amb Station Consolidation,Cooper Clarke Contruction Ltd,551123,31395.6
DOH,London Ambulance Service NHS Trust,23/10/2020,Professional Fees,End User Computing,Optimising It Ltd,552173,68040
DOH,London Ambulance Service NHS Trust,23/10/2020,Professional Fees,End User Computing,Optimising It Ltd,552174,38880
DOH,London Ambulance Service NHS Trust,08/10/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,553034,264526.73
DOH,London Ambulance Service NHS Trust,02/10/2020,Mobile Phone Rental,Telecommunications,Vodafone Limited,553037,88616.04
DOH,London Ambulance Service NHS Trust,07/10/2020,Risk Assessments,"Health, Safety & Security",Matura Limited,553108,33600
DOH,London Ambulance Service NHS Trust,02/10/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,553355,47631.72
DOH,London Ambulance Service NHS Trust,01/10/2020,Employment Liability Claims,P&C Management,Beachcroft Llp,553462,25904.88
DOH,London Ambulance Service NHS Trust,01/10/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,553569,37500
DOH,London Ambulance Service NHS Trust,07/10/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,553571,31617.88
DOH,London Ambulance Service NHS Trust,09/10/2020,External Audit Fees,Financial Control,Ernst & Young Llp,553670,35343.6
DOH,London Ambulance Service NHS Trust,01/10/2020,Building Maintenance,Amb Station Consolidation,Hamlet Commercial Ltd,554571,35243.52
DOH,London Ambulance Service NHS Trust,09/10/2020,Consultancy/Professional Sw,Capital,Moorhouse Consulting,554649,105394.5
DOH,London Ambulance Service NHS Trust,09/10/2020,Professional Fees,Epcr Revenue Project Cost,Moorhouse Consulting,554650,107892
DOH,London Ambulance Service NHS Trust,16/10/2020,Security Firms,Property Management,Tradebe Healthcare National Ltd,554934,94209.84
DOH,London Ambulance Service NHS Trust,01/10/2020,Acd Maintenance,Networks,Daisy Communications Ltd,555260,39999.22
DOH,London Ambulance Service NHS Trust,02/10/2020,Data Network Rental,Networks,Bt Plc,555347,92297.66
DOH,London Ambulance Service NHS Trust,01/10/2020,Rent,Islington Estates,City Of London,555492,55992
DOH,London Ambulance Service NHS Trust,07/10/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,555832,107560.2
DOH,London Ambulance Service NHS Trust,23/10/2020,Agency Gp,111 Sel Operations,Hays Specialist Recruitment Ltd,555846,38176.03
DOH,London Ambulance Service NHS Trust,07/10/2020,Buildings,Capital,Cooper Clarke Contruction Ltd,555917,68586
DOH,London Ambulance Service NHS Trust,09/10/2020,Building Maintenance,Amb Station Consolidation,Coniston Limited,556021,29967.6
DOH,London Ambulance Service NHS Trust,01/10/2020,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,556140,198310.5
DOH,London Ambulance Service NHS Trust,16/10/2020,Computer Software,Covid-19 - Corp & Support,Goodsam Ltd,556327,38049.88
DOH,London Ambulance Service NHS Trust,16/10/2020,Medical & Surgical Items,Covid-19 - Logistics,Uk Metal Refining Llp,556515,41000
DOH,London Ambulance Service NHS Trust,01/10/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,556526,47784.97
DOH,London Ambulance Service NHS Trust,01/10/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,556528,34481.84
DOH,London Ambulance Service NHS Trust,01/10/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,556529,38931.26
DOH,London Ambulance Service NHS Trust,01/10/2020,Agency Nurses,Covid-19 - Critical Care Trans,Hays Specialist Recruitment Ltd,556590,32634.16
DOH,London Ambulance Service NHS Trust,01/10/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,556616,42412.66
DOH,London Ambulance Service NHS Trust,07/10/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,556818,29978.54
DOH,London Ambulance Service NHS Trust,01/10/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,556819,40028.7
DOH,London Ambulance Service NHS Trust,01/10/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,556820,38546.3
DOH,London Ambulance Service NHS Trust,01/10/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,556821,29558.76
DOH,London Ambulance Service NHS Trust,07/10/2020,Buildings,Capital,Cooper Clarke Contruction Ltd,556823,121329.06
DOH,London Ambulance Service NHS Trust,16/10/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,557006,-566483
DOH,London Ambulance Service NHS Trust,02/10/2020,Data Network Rental,Networks,Exponential-E Limited,557150,27460.09
DOH,London Ambulance Service NHS Trust,02/10/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,557248,36478.8
DOH,London Ambulance Service NHS Trust,23/10/2020,Professional Fees,Covid-19 - Im&T,Bt Plc,557359,37125
DOH,London Ambulance Service NHS Trust,01/10/2020,Professional Fees,Covid-19 - Corp & Support,Claire Lowe Consulting Ltd,557534,35100
DOH,London Ambulance Service NHS Trust,02/10/2020,Mobile Phone Calls,Telecommunications,Vodafone Limited,557558,89178.6
DOH,London Ambulance Service NHS Trust,02/10/2020,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,557893,39600
DOH,London Ambulance Service NHS Trust,02/10/2020,Employment Liability Claims,P&C Management,Beachcroft Llp,558111,32012.04
DOH,London Ambulance Service NHS Trust,23/10/2020,Professional Fees,111 Sel Operations,Advanced Health & Care,558146,161160
DOH,London Ambulance Service NHS Trust,09/10/2020,Rent,Cody Road Estates,Cbre Ltd,558152,134178
DOH,London Ambulance Service NHS Trust,09/10/2020,Service Charges,Cody Road Estates,Cbre Ltd,558152,4362.01
DOH,London Ambulance Service NHS Trust,07/10/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,558183,74144.03
DOH,London Ambulance Service NHS Trust,07/10/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,558184,42368.02
DOH,London Ambulance Service NHS Trust,09/10/2020,Rent,Aap Training,Central City Training Venues,558352,132000
DOH,London Ambulance Service NHS Trust,14/10/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,558530,56828.59
DOH,London Ambulance Service NHS Trust,14/10/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,558531,56828.59
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,558787,41262.14
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,558787,289882.71
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,558787,164136.85
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,558787,74880.02
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,558787,89933.29
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,558787,266003.33
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,558787,452868.01
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,558787,81266.68
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,558787,71357.86
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,558787,14188.94
DOH,London Ambulance Service NHS Trust,14/10/2020,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,558787,1630.51
DOH,London Ambulance Service NHS Trust,07/10/2020,Mechanical Planned Replacement,St Andrews House Estates,Borahurst Ltd,558847,-27203.88
DOH,London Ambulance Service NHS Trust,07/10/2020,Mechanical Planned Replacement,St Andrews House Estates,Borahurst Ltd,558849,32644.66
DOH,London Ambulance Service NHS Trust,23/10/2020,Computer Software Maintenance,Systems,Microsoft Ltd,559454,35100
DOH,London Ambulance Service NHS Trust,16/10/2020,Non-Accident Vehicle Repairs,Covid-19 - Fleet,Aa Developments Ltd,559457,397248
DOH,London Ambulance Service NHS Trust,16/10/2020,Non-Accident Vehicle Repairs,Covid-19 - Fleet,Aa Developments Ltd,559458,194817
DOH,London Ambulance Service NHS Trust,16/10/2020,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,559623,25830
DOH,London Ambulance Service NHS Trust,16/10/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,560032,43457.09
DOH,London Ambulance Service NHS Trust,23/10/2020,Buildings,Capital,Cooper Clarke Contruction Ltd,560038,69569.18
DOH,London Ambulance Service NHS Trust,23/10/2020,Consultancy Fees,Amb Ops Modernisation Prog,Association Of Ambulance Chief Executives,560061,58433.12
DOH,London Ambulance Service NHS Trust,16/10/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,560067,34865.02
DOH,London Ambulance Service NHS Trust,16/10/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,560069,29804.03
DOH,London Ambulance Service NHS Trust,16/10/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,560071,35048.76
DOH,London Ambulance Service NHS Trust,23/10/2020,Electrical Planned,Control Centre Resilience Ex,Gretton Ward Electrical Limited,560093,26304
DOH,London Ambulance Service NHS Trust,16/10/2020,External Training Services,Clinical Ed Administration,Fts Solutions Ltd,560108,30720
DOH,London Ambulance Service NHS Trust,16/10/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,560124,107560.2
DOH,London Ambulance Service NHS Trust,16/10/2020,Capitalised Software,Capital,Daisy Communications Ltd,560736,52067.41
DOH,London Ambulance Service NHS Trust,21/10/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,561088,395106
DOH,London Ambulance Service NHS Trust,21/10/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,561090,395106
DOH,London Ambulance Service NHS Trust,21/10/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,561091,27348
DOH,London Ambulance Service NHS Trust,23/10/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,561093,56479.94
DOH,London Ambulance Service NHS Trust,21/10/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,561100,96257.67
DOH,London Ambulance Service NHS Trust,21/10/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,561101,168764.25
DOH,London Ambulance Service NHS Trust,21/10/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,561102,168764.25
DOH,London Ambulance Service NHS Trust,21/10/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,561503,395106
DOH,London Ambulance Service NHS Trust,23/10/2020,Computer Hardware,Capital,Xma Ltd,562293,102408
DOH,London Ambulance Service NHS Trust,15/10/2020,CNST Contributions,Legal Services,NHS Litigation Authority,77931,470327.45
DOH,London Ambulance Service NHS Trust,15/10/2020,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,77931,59094.4
DOH,London Ambulance Service NHS Trust,16/10/2020,Property Expenses Scheme,Legal Services,NHS Litigation Authority,77931,1807
DOH,London Ambulance Service NHS Trust,01/10/2020,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,77733,282968.75
DOH,London Ambulance Service NHS Trust,15/10/2020,BP Control Account,Balance Sheet,BP Oil,77931,199822.57
DOH,London Ambulance Service NHS Trust,30/10/2020,BP Control Account,Balance Sheet,BP Oil,78467,204139.38
DOH,London Ambulance Service NHS Trust,23/10/2020,Medical Gas,Director Of Ops,British Oxygen,78002,110128.2
