Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,1792,30000,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1823,38624.05,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Buildings,Capital,Advanced Roofing Services Ltd,191607,25245.3,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,191636,42476,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Consultancy Fees,Eoc Support Services,Orh Ltd,191667,30000,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Drugs,Paramedic 2 Study,Univeristy Of Warwick,191823,29634,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Ambulance Equipment,Emergency Planning,Mc Products Uk Ltd,191999,89700,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Technical Support - Contract,Cad Support,Northrop Grumman Information Technology,192001,25021.2,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Computer Hardware,Capital,Hewlett Packard Ltd,192210,174063.6,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,192482,47716.5,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,192483,43894.75,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,192484,35517.5,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Intranet Maint & Development,Communications Department,Eibs Ltd,192569,32364,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Capitalised Software,Capital,Software Box Ltd,192638,172532.06,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Computer Software Maintenance,Systems,Software Box Ltd,192639,55338,,, 
DOH,London Ambulance Service NHS Trust,22/04/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,192640,119815.83,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Vehicles,Capital,Stryker Uk Ltd,192641,41756.28,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Blanket Purchase,Supply & Material Management,Thomas Kneale & Co Ltd,192642,163548,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Computer Hardware,Capital,Xma Ltd,193116,122891.47,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,193130,45978.75,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,193131,47041.5,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,193132,46791.75,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Capitalised Software,Capital,Dell Computer Corporation Ltd,193138,67114.8,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,193248,61878.6,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Computer Software Maintenance,Systems,Egress Software Technologies Ltd,193550,53225.57,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Rent,Islington Ambulance,Gcl Client Dspgl- H Properties Rent Account,193729,42000,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,X9 Services,193827,50976.34,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,193835,57183.1,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,193836,36636,,,
