Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,25/07/2023,Training & Development Funding,Emergency Spec Ops Resp Team,Nhs England,6665,885472
DOH,London Ambulance Service NHS Trust,19/07/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,696648,35408.4
DOH,London Ambulance Service NHS Trust,26/07/2023,Course And Conference Fees,Hee Income Paramedic Science 2022-23,University Of Cumbria,712702,420000
DOH,London Ambulance Service NHS Trust,21/07/2023,Professional Fees & Services,Property Management,Kendall Kingscott Ltd,715771,82560
DOH,London Ambulance Service NHS Trust,12/07/2023,Vehicles,Capital,Stryker Uk Ltd,717842,89910
DOH,London Ambulance Service NHS Trust,19/07/2023,Protective Uniform Purchase,Emergency Planning,Gmk Limited,718746,60744.6
DOH,London Ambulance Service NHS Trust,21/07/2023,Data Comms Maintenance,Hazardous Area Response Team,Airbox Systems Ltd,719977,-106666.66
DOH,London Ambulance Service NHS Trust,07/07/2023,External Audit Fees,Financial Control,Kpmg Llp,722892,39060
DOH,London Ambulance Service NHS Trust,01/07/2023,Vehicles,Capital,Stryker Uk Ltd,722981,165600
DOH,London Ambulance Service NHS Trust,12/07/2023,Vehicles,Capital,Stryker Uk Ltd,722982,-89910
DOH,London Ambulance Service NHS Trust,07/07/2023,Computer Software,"It Risk, Governance & Cyber",Boxxe,723116,67598.18
DOH,London Ambulance Service NHS Trust,26/07/2023,Training & Development Funding,Emergency Spec Ops Resp Team,Nhs England,7233,600692
DOH,London Ambulance Service NHS Trust,12/07/2023,Subscriptions To Associations,Corporate Governance,Care Quality Commission,723935,457125
DOH,London Ambulance Service NHS Trust,25/07/2023,Training & Development Funding,Emergency Spec Ops Resp Team,Nhs England,7243,-885472
DOH,London Ambulance Service NHS Trust,01/07/2023,Buildings,Capital,Coniston Limited,724773,30000
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,724989,217976
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,725003,567418.8
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,725132,194784
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,725133,254061.6
DOH,London Ambulance Service NHS Trust,01/07/2023,Pts Control Maintenance,Systems,Dell Computer Corporation Ltd,725135,35002.85
DOH,London Ambulance Service NHS Trust,01/07/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,725143,61225.48
DOH,London Ambulance Service NHS Trust,12/07/2023,Interpretation Services,111 Nel Operations,Language Line,725189,36100.6
DOH,London Ambulance Service NHS Trust,01/07/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,725485,67621.04
DOH,London Ambulance Service NHS Trust,07/07/2023,Uniform,Clinical Ed Administration,The Cooneen Group,725495,148035
DOH,London Ambulance Service NHS Trust,19/07/2023,Network Equipment & Services,Capital,Norbeck Ltd,725498,135717.08
DOH,London Ambulance Service NHS Trust,07/07/2023,Computer Software Maintenance,"It Risk, Governance & Cyber",Bsi Cybersec & Info Resilience (Ireland) Ltd,726721,249999.5
DOH,London Ambulance Service NHS Trust,12/07/2023,Computer Periphs & Accessories,New Starter Ipads,Cdw Ltd,727372,33391.5
DOH,London Ambulance Service NHS Trust,26/07/2023,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,727423,150673.34
DOH,London Ambulance Service NHS Trust,01/07/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,727991,79455.3
DOH,London Ambulance Service NHS Trust,12/07/2023,Course And Conference Fees,Director Of Ambulance Services,Management Learning & Coaching Ltd,728079,60000
DOH,London Ambulance Service NHS Trust,05/07/2023,Water & Sewerage Charges,Shoreditch Estates,Castle Water Limited,728308,29285.14
DOH,London Ambulance Service NHS Trust,26/07/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,728317,100109.31
DOH,London Ambulance Service NHS Trust,05/07/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,728319,70140.58
DOH,London Ambulance Service NHS Trust,01/07/2023,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,728437,53100
DOH,London Ambulance Service NHS Trust,01/07/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,728601,28959.43
DOH,London Ambulance Service NHS Trust,07/07/2023,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,728652,25430.24
DOH,London Ambulance Service NHS Trust,01/07/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,728707,44786.85
DOH,London Ambulance Service NHS Trust,01/07/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,728708,51745.53
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,728848,535659.98
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,728848,133620.74
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,728848,216799.04
DOH,London Ambulance Service NHS Trust,01/07/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,728848,379076.18
DOH,London Ambulance Service NHS Trust,05/07/2023,Computer Software,111 Iuc Central Cost,Content Guru Ltd,728886,347641.18
DOH,London Ambulance Service NHS Trust,12/07/2023,Buildings,Capital,Calibration Engineering Services Limited,729176,27641.52
DOH,London Ambulance Service NHS Trust,05/07/2023,Security Firms,Hq Building Services,Profile Security Services Limited,729202,27710.66
DOH,London Ambulance Service NHS Trust,05/07/2023,Surveyors Fees,Capital,Aecom Limited,729499,33000
DOH,London Ambulance Service NHS Trust,19/07/2023,Network Equipment & Services,Capital,Norbeck Ltd,729507,-135717.08
DOH,London Ambulance Service NHS Trust,05/07/2023,Network Equipment & Services,Capital,Norbeck Ltd,729514,-110299.2
DOH,London Ambulance Service NHS Trust,19/07/2023,Network Equipment & Services,Capital,Norbeck Ltd,729516,267643.13
DOH,London Ambulance Service NHS Trust,05/07/2023,Network Equipment & Services,Capital,Norbeck Ltd,729529,106699.2
DOH,London Ambulance Service NHS Trust,12/07/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,729652,150714
DOH,London Ambulance Service NHS Trust,12/07/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,729695,48070.58
DOH,London Ambulance Service NHS Trust,12/07/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,729708,29873.29
DOH,London Ambulance Service NHS Trust,26/07/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,729778,217976
DOH,London Ambulance Service NHS Trust,26/07/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,729782,567418.8
DOH,London Ambulance Service NHS Trust,26/07/2023,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,729783,122075.23
DOH,London Ambulance Service NHS Trust,26/07/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,729846,59100
DOH,London Ambulance Service NHS Trust,26/07/2023,Course And Conference Fees,Leadership & Performance,Middlesex University,729942,201450
DOH,London Ambulance Service NHS Trust,19/07/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,729946,68845.9
DOH,London Ambulance Service NHS Trust,19/07/2023,Computer Software,Contracts And Commissioning,Logex Healthcare Analytics Ltd,729989,48300
DOH,London Ambulance Service NHS Trust,14/07/2023,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,729991,72827.96
DOH,London Ambulance Service NHS Trust,12/07/2023,Rent,Brentside Park Training,Emerson Management Services Limited,730016,31544.16
DOH,London Ambulance Service NHS Trust,21/07/2023,Interpretation Services,111 Nel Operations,Language Line,730188,32125.85
DOH,London Ambulance Service NHS Trust,26/07/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,730226,199853
DOH,London Ambulance Service NHS Trust,26/07/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,730227,259438.8
DOH,London Ambulance Service NHS Trust,12/07/2023,Vehicles,Capital,Stryker Uk Ltd,730387,305226.84
DOH,London Ambulance Service NHS Trust,19/07/2023,Course And Conference Fees,Hee Income Paramedic Tuition 2022-23,Cu Services Ltd,730389,50000
DOH,London Ambulance Service NHS Trust,19/07/2023,Course And Conference Fees,Hee Cpd Income 2022-23,Cu Services Ltd,730400,32406
DOH,London Ambulance Service NHS Trust,12/07/2023,Vehicles,Capital,Stryker Uk Ltd,730763,484772.04
DOH,London Ambulance Service NHS Trust,12/07/2023,Vehicles,Capital,Stryker Uk Ltd,730766,-789998.88
DOH,London Ambulance Service NHS Trust,21/07/2023,Furniture & Fittings,Newham Training,Bhc Healthcare Furniture Ltd,731223,88982.4
DOH,London Ambulance Service NHS Trust,19/07/2023,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,731258,41882.32
DOH,London Ambulance Service NHS Trust,14/07/2023,Training Equipment,Hee Income Uni Placements 2021-22,Laerdal Medical As,731315,34348.8
DOH,London Ambulance Service NHS Trust,19/07/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,731465,49214.96
DOH,London Ambulance Service NHS Trust,19/07/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,731466,49503.12
DOH,London Ambulance Service NHS Trust,19/07/2023,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,731652,85590.46
DOH,London Ambulance Service NHS Trust,26/07/2023,Network Equipment & Services,Capital,Norbeck Ltd,731667,110299.2
DOH,London Ambulance Service NHS Trust,26/07/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,732032,300052.14
DOH,London Ambulance Service NHS Trust,19/07/2023,Uniform,Director Of Ambulance Services,Special Wear Uk Limited,732197,77400
DOH,London Ambulance Service NHS Trust,21/07/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,732442,39018.89
DOH,London Ambulance Service NHS Trust,21/07/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,732570,43729.4
DOH,London Ambulance Service NHS Trust,26/07/2023,Computer Software,Management Accounts,Brovanture Limited,732841,42336
DOH,London Ambulance Service NHS Trust,26/07/2023,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,733009,53100
DOH,London Ambulance Service NHS Trust,26/07/2023,Course And Conference Fees,Hee Income Paramedic Science 2022-23,University Of Cumbria,733223,-70000
DOH,London Ambulance Service NHS Trust,07/07/2023,Medical & Surgical Items,Managed Stores,Nhs Supply Chain,7606,27783.4
DOH,London Ambulance Service NHS Trust,21/07/2023,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,7828,237972.6
DOH,London Ambulance Service NHS Trust,26/07/2023,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,7861,237972.6
DOH,London Ambulance Service NHS Trust,05/07/2023,Computer Software Maintenance,Hie Mobile Viewer,Royal Free London Nhs Ft,7884,44100
DOH,London Ambulance Service NHS Trust,05/07/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7925,71705.32
DOH,London Ambulance Service NHS Trust,01/07/2023,Resus Equipment Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7926,75090.06
DOH,London Ambulance Service NHS Trust,18/07/2023,BP Control Account,Balance Sheet,BP Oil,107392,285781.84
DOH,London Ambulance Service NHS Trust,26/07/2023,Medical Gas,Director Of Ops,British Oxygen,107455,135170.84
DOH,London Ambulance Service NHS Trust,18/07/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,107392,240843.99
