Transparency Report - November 2010,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,02/11/2010,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0016198,203541.66
DOH,London Ambulance Service NHS Trust,16/11/2010,BP Control Account,Control Accounts,B.P. OIL,DRD0016228,286185.58
DOH,London Ambulance Service NHS Trust,16/11/2010,CNST Contributions,Legal Services,NHSLA,DRD0016234,52228
DOH,London Ambulance Service NHS Trust,16/11/2010,Liability to 3rd Party Scheme,Legal Services,NHSLA,DRD0016234,16848
DOH,London Ambulance Service NHS Trust,16/11/2010,Property Expenses Scheme,Legal Services,NHSLA,DRD0016234,1560
DOH,London Ambulance Service NHS Trust,30/11/2010,Finance lease Creds <1 year,Control Accounts,SINGER & FRIEDLANDER,DRD0016266,136470.33
DOH,London Ambulance Service NHS Trust,30/11/2010,BP Control Account,Control Accounts,B.P. OIL,DRD0016267,181415.32
DOH,London Ambulance Service NHS Trust,30/11/2010,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0016272,120337.05
DOH,London Ambulance Service NHS Trust,17/11/2010,Chair & Stretcher Purchase,SPPP506 Vehicle Fleet Reconfig,STRYKER UK LTD,911664,88398.18
DOH,London Ambulance Service NHS Trust,17/11/2010,Chair & Stretcher Purchase,SPPP506 Vehicle Fleet Reconfig,STRYKER UK LTD,912820,88398.18
DOH,London Ambulance Service NHS Trust,03/11/2010,Capitalised Software,LAS Infrstructure Enhancements,INSIGHT DIRECT (UK) LTD,914796,35720
DOH,London Ambulance Service NHS Trust,03/11/2010,Capitalised Software,LAS Infrstructure Enhancements,INSIGHT DIRECT (UK) LTD,914796,8225
DOH,London Ambulance Service NHS Trust,03/11/2010,Capitalised Software,LAS Infrstructure Enhancements,INSIGHT DIRECT (UK) LTD,914796,6580
DOH,London Ambulance Service NHS Trust,03/11/2010,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,914914,83083.41
DOH,London Ambulance Service NHS Trust,17/11/2010,Chair & Stretcher Purchase,SPPP506 Vehicle Fleet Reconfig,STRYKER UK LTD,915984,88398.18
DOH,London Ambulance Service NHS Trust,24/11/2010,Consultancy Fees,Estate Management,THE FULKER CONSULTANCY LIMITED,916156,25846.63
DOH,London Ambulance Service NHS Trust,03/11/2010,Buildings,Time Limited Event Control Est,CONISTON LIMITED,917249,44706
DOH,London Ambulance Service NHS Trust,03/11/2010,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,917565,83083.41
DOH,London Ambulance Service NHS Trust,03/11/2010,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,917673,219440.2
DOH,London Ambulance Service NHS Trust,03/11/2010,Occupational Health Fees,Staff Support,ATOS ORIGIN IT SERVICES LTD,917899,30309.97
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,4130.25
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,826.14
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,1291.54
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,303.69
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,2637.09
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,1273.32
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,3988.14
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,2392.92
