Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,246651,88674.57,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Private Ambulance Hire,Director Of Ops,X9 Services,247129,53551.84,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,247239,40871.05,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Vehicles,Capital,Stryker Uk Ltd,247240,41762.88,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,247747,34614.41,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Rent,Eac Training,Dron & Wright,248042,31311.48,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,248079,40216.20,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,248081,29896.27,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,248202,34870.95,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,248378,57183.10,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,248587,252490.53,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Computer Software Maintenance,Systems,Microsoft Ltd,248613,65721.60,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Computer Hardware,Nhs 111 Relocation,Bt Inet,249192,62445.10,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Private Ambulance Hire,Director Of Ops,X9 Services,249418,59762.14,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Private Ambulance Hire,Director Of Ops,X9 Services,249421,57422.11,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Private Ambulance Hire,Director Of Ops,X9 Services,249422,48088.09,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,249431,34560.00,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,249522,63609.99,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,249523,71633.08,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,249584,42083.25,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,249585,36547.79,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Vehicles,Capital,Stryker Uk Ltd,249586,41762.88,,,,,
DOH,London Ambulance Service NHS Trust,01/02/2016,Data Comms Maintenance,Hart,Excelerate Technology Ltd,249593,129223.20,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Electricity,Estate Management,British Gas,249603,41720.10,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Occupational Health Fees,Staff Support,Health Management Limited,249861,98443.79,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Occupational Health Fees,Staff Support,Health Management Limited,249862,79083.90,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Occupational Health Fees,Staff Support,Health Management Limited,249863,89143.38,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,249891,27708.26,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,249892,44700.02,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,249893,28159.60,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,250106,71678.88,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Radio Purchase,Director Of Ops,Chelton Ltd,250108,28548.00,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,250136,49032.25,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,250137,31255.70,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,250138,30505.38,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Vehicles,Capital,Stryker Uk Ltd,250192,41762.88,,,,,
