Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,06/05/2015,Managed Telephony Services,111 Operations,Nhs England,1849,162428
DOH,London Ambulance Service NHS Trust,06/05/2015,Subscriptions To Associations,Director Of Finance,Association Of Ambulance Chief Executives,194686,60000
DOH,London Ambulance Service NHS Trust,06/05/2015,Phone & Fax Line Rental,Unallocated Im&T Costs,Bt Plc,196758,95430.23
DOH,London Ambulance Service NHS Trust,06/05/2015,Text Books,Education &Training Mgmt,Macmillan Distribution,197054,30000
DOH,London Ambulance Service NHS Trust,01/05/2015,A&E Charge From Other Services,North Central Management,Chuhse,197114,34555
DOH,London Ambulance Service NHS Trust,13/05/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,197135,32247.42
DOH,London Ambulance Service NHS Trust,06/05/2015,Vehicles,Capital,S.Macneillie & Son Ltd,197152,77506.18
DOH,London Ambulance Service NHS Trust,06/05/2015,Course And Conference Fees,Central Corporate,Anglia Ruskin University,197199,130000
DOH,London Ambulance Service NHS Trust,06/05/2015,Building Maintenance,Estates Modernisation,Topcoat Construction Ltd,197215,26065.2
DOH,London Ambulance Service NHS Trust,06/05/2015,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,197686,108705.6
DOH,London Ambulance Service NHS Trust,06/05/2015,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,197757,27000
DOH,London Ambulance Service NHS Trust,06/05/2015,Vehicles,Capital,S.Macneillie & Son Ltd,197792,77506.18
DOH,London Ambulance Service NHS Trust,11/05/2015,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,197801,48126.12
DOH,London Ambulance Service NHS Trust,13/05/2015,Senior Manager Band 8d,Director Of Health Prom & Qual,Kings College London,198646,41834.79
DOH,London Ambulance Service NHS Trust,11/05/2015,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,198847,47348.52
DOH,London Ambulance Service NHS Trust,13/05/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,198997,64808.3
DOH,London Ambulance Service NHS Trust,13/05/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,198998,66700.3
DOH,London Ambulance Service NHS Trust,20/05/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,199154,44550
DOH,London Ambulance Service NHS Trust,13/05/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,199158,75323
DOH,London Ambulance Service NHS Trust,13/05/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,199160,44637.5
DOH,London Ambulance Service NHS Trust,27/05/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,199177,49216.4
DOH,London Ambulance Service NHS Trust,20/05/2015,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,199607,60208.2
DOH,London Ambulance Service NHS Trust,20/05/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,199840,62792.3
DOH,London Ambulance Service NHS Trust,20/05/2015,A&E Charge From Other Services,North Central Management,Chuhse,199841,34555
DOH,London Ambulance Service NHS Trust,20/05/2015,Computer Software Maintenance,Systems,Software Box Ltd,199930,35455.2
DOH,London Ambulance Service NHS Trust,20/05/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,199968,55125.29
DOH,London Ambulance Service NHS Trust,20/05/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,200021,42499.76
DOH,London Ambulance Service NHS Trust,20/05/2015,Mobile Phone Calls,Unallocated Im&T Costs,Vodafone Corporate Limited,200097,95021.35
DOH,London Ambulance Service NHS Trust,20/05/2015,Data Network Rental,Networks,Bt Global Services,200107,36117.61
DOH,London Ambulance Service NHS Trust,27/05/2015,Data Network Rental,Networks,Bt Global Services,200109,39844.44
DOH,London Ambulance Service NHS Trust,20/05/2015,Electricity,Estate Management,British Gas,200120,29228.67
DOH,London Ambulance Service NHS Trust,20/05/2015,Buildings,Capital,Survey Roofing Ltd,200189,158171.22
DOH,London Ambulance Service NHS Trust,20/05/2015,Taxis & Mini Cabs,Eoc Support Services,Addison Lee,200192,28936.78
DOH,London Ambulance Service NHS Trust,20/05/2015,Rent,Southwark Bridge Road,Zurich Assurance Ltd,200194,32018.4
DOH,London Ambulance Service NHS Trust,20/05/2015,Cac Tools Maintenance,Cad Support,Northgate Information Solutions Ltd,200598,45887.42
DOH,London Ambulance Service NHS Trust,27/05/2015,Cac Tools Maintenance,Cad Support,Priority Dispatch Corp Uk - Ltd,200775,99604.98
DOH,London Ambulance Service NHS Trust,27/05/2015,Private Ambulance Hire,Director Of Ops,X9 Services,201042,58082.06
DOH,London Ambulance Service NHS Trust,27/05/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,201075,57183.1
DOH,London Ambulance Service NHS Trust,27/05/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,201413,133975
DOH,London Ambulance Service NHS Trust,27/05/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,201499,70330.74
DOH,London Ambulance Service NHS Trust,27/05/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,201538,57183.1
DOH,London Ambulance Service NHS Trust,27/05/2015,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,201540,169344
DOH,London Ambulance Service NHS Trust,27/05/2015,Computer Hardware,Capital,Computacenter (Uk) Ltd,201801,62691.76
DOH,London Ambulance Service NHS Trust,27/05/2015,Computer Hardware,Capital,Computacenter (Uk) Ltd,201896,99617.38
DOH,London Ambulance Service NHS Trust,29/05/2015,BP Control Account,Control Accounts,BP Oil,22531,177318.86
DOH,London Ambulance Service NHS Trust,07/05/2015,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,21906,239265.83
DOH,London Ambulance Service NHS Trust,20/05/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,22151,29180.77
DOH,London Ambulance Service NHS Trust,27/05/2015,BOC Control Account,Control Accounts,British Oxygen,22309,73209.22
DOH,London Ambulance Service NHS Trust,15/05/2015,BP Control Account,Control Accounts,BP Oil,22766,173610.26
DOH,London Ambulance Service NHS Trust,15/05/2015,CNST Contributions,Legal Services,NHSLA,22176,142104.6
DOH,London Ambulance Service NHS Trust,15/05/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,22176,32521.9
DOH,London Ambulance Service NHS Trust,15/05/2015,Property Expenses Scheme,Legal Services,NHSLA,22176,1527.6
