Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Managed Telephony Services,111 Operations,Nhs England,2135,40606.50,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Managed Telephony Services,111 Operations,Nhs England,2136,40606.50,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,2148,39523.14,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Rent,Southwark Bridge Road,Colliers International Property Advisers Llp,221141,32018.40,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Rent,Southwark Bridge Road,Colliers International Property Advisers Llp,226932,-32018.40,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Cycle Loan/Purchase Scheme,Balance Sheet,Wheelies Direct Cycle Solutions Ltd,222951,93059.36,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,224683,36864.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,226126,252490.53,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Vehicle Recovery,Fleet Support Services,The Mansfield Group,226128,55692.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,226161,66150.35,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Medical & Surgical Items,Ambulance Procurement,Stryker Uk Ltd,226334,61088.83,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,226453,179745.43,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Buildings,Capital,Borahurst Ltd,226456,93928.32,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Buildings,Capital,Borahurst Ltd,226457,117120.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Rent,Southwark Bridge Road,Zurich Assurance Ltd,226933,32018.40,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Private Ambulance Hire,Director Of Ops,X9 Services,227016,49596.60,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,227053,31622.47,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,227104,75539.11,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,21/10/2015,It Technical Support,Management Information,Itesoft Uk Ltd,227139,27252.00, ,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Electricity,Estate Management,British Gas,227220,29234.54,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Vehicles,Capital,S.Macneillie & Son Ltd,227350,77506.18,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Vehicles,Capital,S.Macneillie & Son Ltd,227351,77506.18,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Vehicles,Capital,S.Macneillie & Son Ltd,227352,77506.18,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Vehicles,Capital,S.Macneillie & Son Ltd,227353,77506.18,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,227656,34961.65,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,227683,39164.47,,,,,,,,,,
