Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,05/08/2014,Non-Accident Vehicle Repairs,Fleet Support Services,Baumot Uk Ltd,145704,54460.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/08/2014,Buildings,Capital,Williams Southern Limited,145668,72420.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/08/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,148878,54422.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/08/2014,Data Network Rental,Networks,Bt Global Services,149345,66969.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/08/2014,Data Network Rental,Networks,Bt Plc,148651,230811.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/08/2014,Private Ambulance Hire,Director Of Ops,X9 Services,148423,55665.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/08/2014,Professional Fees,Trust Management,Association Of Ambulance Chief Executives,148506,60000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/08/2014,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,149662,50173.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/08/2014,External Audit Fees,Financial Control,Pricewaterhousecoopers,147704,45140.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/08/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,147203,104430.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/08/2014,Professional Fees,Estate Management,E C Harris,149798,30000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Buildings,Capital,Straightset Ltd,148896,31749.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Buildings,Capital,Straightset Ltd,148898,47589.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Buildings,Capital,Straightset Ltd,148901,42669.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Buildings,Capital,Straightset Ltd,149074,41109.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Capitalised Software,Capital,Northrop Grumman Information Technology,150938,155074.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Cooling System,Camden Workshop,W J King (Garages) Ltd,151152,48835.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Brakes,Camden Workshop,W J King (Garages) Ltd,151152,91.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Engines Other,Camden Workshop,W J King (Garages) Ltd,151152,45.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Electricity,Estate Management,British Gas,151157,43868.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,150735,42448.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
