Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,692551,"-33,217.70"
DOH,London Ambulance Service NHS Trust,25/03/2024,Vehicles,Capital,P S G Frieght Services,717645,"33,624.00"
DOH,London Ambulance Service NHS Trust,25/03/2024,Vehicles,Capital,P S G Frieght Services,717784,"33,624.00"
DOH,London Ambulance Service NHS Trust,25/03/2024,Vehicles,Capital,P S G Frieght Services,717785,"33,624.00"
DOH,London Ambulance Service NHS Trust,13/03/2024,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,720382,"84,268.08"
DOH,London Ambulance Service NHS Trust,06/03/2024,Rent,Southwark Bridge Road,Zurich Assurance Ltd,728836,"29,823.12"
DOH,London Ambulance Service NHS Trust,25/03/2024,Vehicles,Capital,P S G Frieght Services,728885,"-319,449.00"
DOH,London Ambulance Service NHS Trust,25/03/2024,Vehicles,Capital,P S G Frieght Services,739615,"33,624.00"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,743221,"303,798.00"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,743222,"233,056.00"
DOH,London Ambulance Service NHS Trust,25/03/2024,Vehicles,Capital,P S G Frieght Services,743616,"33,617.00"
DOH,London Ambulance Service NHS Trust,25/03/2024,Vehicles,Capital,P S G Frieght Services,744594,"33,624.00"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,747364,"277,362.00"
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Ford Motor Company Ltd,752626,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Ford Motor Company Ltd,752627,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Ford Motor Company Ltd,752628,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Ford Motor Company Ltd,752629,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Ford Motor Company Ltd,752630,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Ford Motor Company Ltd,752631,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Ford Motor Company Ltd,752632,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,753183,"213,033.00"
DOH,London Ambulance Service NHS Trust,01/03/2024,Private Ambulance Hire,Critical Care Transfer Service,Veho Solutions Ltd,753273,"44,173.02"
DOH,London Ambulance Service NHS Trust,25/03/2024,Tyres,Fleet Support Services,Ats Euromaster Ltd,754552,"62,459.09"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,754930,"-155,943.00"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,754931,"-923,988.00"
DOH,London Ambulance Service NHS Trust,20/03/2024,Project Management,Capital,Daisy Corporate Services Trading Limited,758866,"94,564.73"
DOH,London Ambulance Service NHS Trust,25/03/2024,Pagers,Emergency Planning,Blackberry Uk Ltd,758945,"293,662.27"
DOH,London Ambulance Service NHS Trust,06/03/2024,Uniform,Clinical Ed Administration,The Cooneen Group,759050,"29,047.79"
DOH,London Ambulance Service NHS Trust,06/03/2024,Uniform,Clinical Ed Administration,The Cooneen Group,759075,"-29,047.79"
DOH,London Ambulance Service NHS Trust,20/03/2024,Vehicles,Capital,Ford Motor Company Ltd,759106,"83,707.05"
DOH,London Ambulance Service NHS Trust,13/03/2024,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,759413,"-42,777.54"
DOH,London Ambulance Service NHS Trust,13/03/2024,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,759414,"-41,490.54"
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,759550,"87,866.20"
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,759551,"87,866.20"
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,759552,"87,866.20"
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,759553,"87,866.20"
DOH,London Ambulance Service NHS Trust,01/03/2024,Security Firms,Hq Building Services,Profile Security Services Limited,759840,"32,294.05"
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,760158,"87,866.20"
DOH,London Ambulance Service NHS Trust,26/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,760160,"87,866.20"
DOH,London Ambulance Service NHS Trust,26/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,760161,"87,866.20"
DOH,London Ambulance Service NHS Trust,26/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,760162,"87,866.20"
DOH,London Ambulance Service NHS Trust,26/03/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,760163,"87,866.20"
DOH,London Ambulance Service NHS Trust,01/03/2024,"Kits, Bag & Pouches",Supply & Material Management,Openhouse Products Ltd,760172,"29,566.80"
DOH,London Ambulance Service NHS Trust,01/03/2024,Computer Hardware,End User Devices,Cdw Ltd,760260,"32,601.60"
DOH,London Ambulance Service NHS Trust,06/03/2024,Uniform,Clinical Ed Administration,The Cooneen Group,760463,"101,059.75"
DOH,London Ambulance Service NHS Trust,06/03/2024,Electrical Reactive,Unit 1g North Crescent,Ajar Tec Ltd,760464,"49,450.74"
DOH,London Ambulance Service NHS Trust,01/03/2024,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,760525,"31,269.28"
DOH,London Ambulance Service NHS Trust,01/03/2024,Buildings,Capital,Spence Refit Ltd,760857,"231,608.40"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,760865,"214,776.00"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,760866,"279,092.40"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Ncl Operations,London Central And West Ucc,760872,"862,833.70"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Gps,111 Ncl Operations - Cas,London Central And West Ucc,760873,"330,040.42"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Adv Prac,111 Ncl Operations - Cas,London Central And West Ucc,760874,"427,119.33"
DOH,London Ambulance Service NHS Trust,06/03/2024,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,760904,"84,653.65"
DOH,London Ambulance Service NHS Trust,01/03/2024,Computer Software,"It Risk, Governance & Cyber",Boxxe,760916,"235,200.00"
DOH,London Ambulance Service NHS Trust,06/03/2024,Security Firms,Unit 1g North Crescent,Profile Security Services Limited,760982,"30,336.77"
DOH,London Ambulance Service NHS Trust,01/03/2024,Interpretation Services,111 Nel Operations,Language Line,761020,"32,404.08"
DOH,London Ambulance Service NHS Trust,01/03/2024,Managed Service - Call Handler,111 Iuc Central Cost,Dhu 111 (East Midlands) Cic,761044,"54,600.00"
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,Woodway Engineering Ltd,761069,42563.87
DOH,London Ambulance Service NHS Trust,25/03/2024,Office & Station Equipment,Supply & Material Management,Creative Software Solutions (Europe) Ltd,761277,33599.06
DOH,London Ambulance Service NHS Trust,06/03/2024,Accident Repairs Labour,Hillingdon Workshop,W Fox & Sons Ltd,761299,30117.4
DOH,London Ambulance Service NHS Trust,06/03/2024,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,761365,32902.27
DOH,London Ambulance Service NHS Trust,13/03/2024,Ambulance Equipment,Capital,Lifecast Body Simulation Ltd,761578,147768
DOH,London Ambulance Service NHS Trust,06/03/2024,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,761688,29847.12
DOH,London Ambulance Service NHS Trust,06/03/2024,Technical Support - Contract,Emergency Planning,Excelerate Technology Ltd,761768,25147.2
DOH,London Ambulance Service NHS Trust,06/03/2024,Technical Support - Contract,Emergency Planning,Excelerate Technology Ltd,761769,25147.2
DOH,London Ambulance Service NHS Trust,06/03/2024,Medical Equipment,Emergency Planning,Bates Office Services Ltd,761905,45024
DOH,London Ambulance Service NHS Trust,06/03/2024,Building Maintenance,Newham Training 4th Floor East Wing,Admeliora Construction Ltd,761921,162842.4
DOH,London Ambulance Service NHS Trust,13/03/2024,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,761967,735429.89
DOH,London Ambulance Service NHS Trust,13/03/2024,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,761967,148064.87
DOH,London Ambulance Service NHS Trust,13/03/2024,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,761967,207294.36
DOH,London Ambulance Service NHS Trust,13/03/2024,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,761967,462097.92
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,Halls Electrical Ltd,761997,611123.52
DOH,London Ambulance Service NHS Trust,13/03/2024,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,762047,31870.8
DOH,London Ambulance Service NHS Trust,06/03/2024,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,762069,342283.69
DOH,London Ambulance Service NHS Trust,06/03/2024,Phone & Fax Line Rental,Networks,Bt Teleworker,762089,76783.04
DOH,London Ambulance Service NHS Trust,06/03/2024,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,762319,192032
DOH,London Ambulance Service NHS Trust,01/03/2024,External Training Services,Uk Graduates,Fts Solutions Ltd,762333,25020
DOH,London Ambulance Service NHS Trust,25/03/2024,Rent,Hart West,Jones Lang Lasalle (Rent Only),762715,39244.8
DOH,London Ambulance Service NHS Trust,20/03/2024,Rent,Hart West,Jones Lang Lasalle (Rent Only),762716,38625.6
DOH,London Ambulance Service NHS Trust,13/03/2024,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,762739,94002.71
DOH,London Ambulance Service NHS Trust,06/03/2024,Phone & Fax Line Rental,Networks,Bt Teleworker,762740,189758.95
DOH,London Ambulance Service NHS Trust,13/03/2024,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,762834,34096.14
DOH,London Ambulance Service NHS Trust,13/03/2024,Medical Equipment,Supply & Material Management,Rescue & Medical Limited,762843,42228
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Motus Truck & Van,762881,78680.4
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Motus Truck & Van,762883,78680.4
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Motus Truck & Van,762887,78680.4
DOH,London Ambulance Service NHS Trust,25/03/2024,Tyres,Fleet Support Services,Ats Euromaster Ltd,762912,58997.81
DOH,London Ambulance Service NHS Trust,25/03/2024,Tyres,Fleet Support Services,Ats Euromaster Ltd,762913,38413.86
DOH,London Ambulance Service NHS Trust,06/03/2024,Phone & Fax Line Rental,Networks,Bt Teleworker,762963,92712.84
DOH,London Ambulance Service NHS Trust,20/03/2024,Phone & Fax Line Rental,Networks,Daisy Corporate Services Trading Limited,763062,361282.94
DOH,London Ambulance Service NHS Trust,13/03/2024,Professional Fees & Services,"It Risk, Governance & Cyber",Talent International Ltd,763081,42240
DOH,London Ambulance Service NHS Trust,20/03/2024,Computer Software Maintenance,"It Risk, Governance & Cyber",Talent International Ltd,763082,48600
DOH,London Ambulance Service NHS Trust,13/03/2024,Computer Software Maintenance,999 Support Services,Software Enterprises (Uk) Ltd,763100,-27930
DOH,London Ambulance Service NHS Trust,13/03/2024,Buildings,Capital,Spence Refit Ltd,763131,256579.2
DOH,London Ambulance Service NHS Trust,13/03/2024,Computer Software,Hr Strategy Management,Goodshape Ltd,763142,37358.17
DOH,London Ambulance Service NHS Trust,20/03/2024,Furniture & Fittings,Cumbria Uni - Apprenticeship,Bhc Healthcare Furniture Ltd,763322,30803.28
DOH,London Ambulance Service NHS Trust,13/03/2024,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,763462,36686.81
DOH,London Ambulance Service NHS Trust,13/03/2024,Agency Gp,Category 2 Validation Team,Integrated Care Group Ltd,763462,45604.52
DOH,London Ambulance Service NHS Trust,13/03/2024,Agency Nurses,111 Nel Operations - Cas,Integrated Care Group Ltd,763467,26339.62
DOH,London Ambulance Service NHS Trust,06/03/2024,Vehicles,Capital,P S G Frieght Services,763482,38196
DOH,London Ambulance Service NHS Trust,20/03/2024,Defibrillator Consumables,Supply & Material Management,Stryker Uk Ltd,763635,36644.16
DOH,London Ambulance Service NHS Trust,20/03/2024,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,763815,73379.77
DOH,London Ambulance Service NHS Trust,20/03/2024,Computer Software,Workforce Analytics,Softcat Plc,763880,30757.98
DOH,London Ambulance Service NHS Trust,01/03/2024,Vehicles,Capital,Motus Truck & Van,763892,78680.4
DOH,London Ambulance Service NHS Trust,20/03/2024,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,763921,81034.36
DOH,London Ambulance Service NHS Trust,20/03/2024,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,763922,88479.39
DOH,London Ambulance Service NHS Trust,20/03/2024,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,763953,31133.32
DOH,London Ambulance Service NHS Trust,20/03/2024,Building Maintenance,Newham Training 4th Floor East Wing,Admeliora Construction Ltd,764002,95119.44
DOH,London Ambulance Service NHS Trust,20/03/2024,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,764006,59873.08
DOH,London Ambulance Service NHS Trust,20/03/2024,Managed Service - Blue Light,Critical Care Transfer Service,Veho Solutions Ltd,764194,57097.5
DOH,London Ambulance Service NHS Trust,20/03/2024,Building Maintenance,Fulham Enabling Works,Smith & Company Building & Company,764214,35172
DOH,London Ambulance Service NHS Trust,20/03/2024,Protective Uniform Purchase,Hazardous Area Response Team,Safariland Uk,764253,70620
DOH,London Ambulance Service NHS Trust,25/03/2024,Security Firms,Hq Building Services,Profile Security Services Limited,764358,32294.05
DOH,London Ambulance Service NHS Trust,20/03/2024,Network & Route & Setup,Ambulance Radio Programme ,Bt Plc,764531,33700.27
DOH,London Ambulance Service NHS Trust,20/03/2024,Network & Route & Setup,Networks,Bt Plc,764532,67378.75
DOH,London Ambulance Service NHS Trust,20/03/2024,"Kits, Bag & Pouches",Supply & Material Management,Openhouse Products Ltd,764536,33379.2
DOH,London Ambulance Service NHS Trust,20/03/2024,Network Equipment & Services,Capital,Daisy Corporate Services Trading Limited,764650,86871.16
DOH,London Ambulance Service NHS Trust,20/03/2024,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,764682,409683
DOH,London Ambulance Service NHS Trust,06/03/2024,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,764876,334101.89
DOH,London Ambulance Service NHS Trust,20/03/2024,External Training Services,Uk Graduates,Elite Advanced Driver Training Ltd,764930,31860
DOH,London Ambulance Service NHS Trust,20/03/2024,Building Maintenance,Unit 1g North Crescent,Admeliora Construction Ltd,764936,121848.74
DOH,London Ambulance Service NHS Trust,45371,Office & Station Equipment,Supply & Material Management,Creative Software Solutions (Europe) Ltd,764963,65268
DOH,London Ambulance Service NHS Trust,45371,Computer Software,111 Iuc Central Cost,Advanced Business Software And Solutions Ltd,764965,2471017.86
DOH,London Ambulance Service NHS Trust,45371,Mechanical Reactive Works,Croydon Estates,Pure Engineering Services Limited,765149,28644
DOH,London Ambulance Service NHS Trust,45371,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,765163,31017.89
DOH,London Ambulance Service NHS Trust,45376,Computer Software,Make Ready - Insource Costs,Creative Software Solutions (Europe) Ltd,765171,43437.91
DOH,London Ambulance Service NHS Trust,45371,Building Maintenance,Property Management,Ajar Tec Ltd,765193,128023.92
DOH,London Ambulance Service NHS Trust,45371,External Training Services,"It Risk, Governance & Cyber",Lrqa Nettitude Limited,765231,58080
DOH,London Ambulance Service NHS Trust,45371,Protective Uniform Purchase,Emergency Spec Ops Resp Team,Safariland Uk,765242,70620
DOH,London Ambulance Service NHS Trust,45371,Rent,Rainham (Lsu) Estates,Segro Plc,765376,145198.8
DOH,London Ambulance Service NHS Trust,45376,Computer Software,Hr Strategy Management,Goodshape Ltd,765424,36999.95
DOH,London Ambulance Service NHS Trust,45371,Ambulance Equipment,Capital,Lifecast Body Simulation Ltd,765434,147768
DOH,London Ambulance Service NHS Trust,45364,Rent,Islington Estates,City Of London,765474,82500
DOH,London Ambulance Service NHS Trust,45371,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,765515,278632.8
DOH,London Ambulance Service NHS Trust,45371,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,765516,214776
DOH,London Ambulance Service NHS Trust,45371,Managed Service - Call Handler,111 Ncl Operations,London Central And West Ucc,765517,862833.7
DOH,London Ambulance Service NHS Trust,45371,Managed Service - Gps,111 Ncl Operations - Cas,London Central And West Ucc,765518,330040.42
DOH,London Ambulance Service NHS Trust,45371,Managed Service - Adv Prac,111 Ncl Operations - Cas,London Central And West Ucc,765519,427119.33
DOH,London Ambulance Service NHS Trust,45371,Computer Hardware,End User Devices,Cdw Ltd,765538,32601.6
DOH,London Ambulance Service NHS Trust,45376,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,765656,46522.58
DOH,London Ambulance Service NHS Trust,45371,Computer Peripherals & Access,Capital,Xma Ltd,765660,27953.04
DOH,London Ambulance Service NHS Trust,45371,Professional Fees & Services,Comms & Engagement Management,Workvivo Ltd,765682,59500
DOH,London Ambulance Service NHS Trust,45364,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,765720,36103.69
DOH,London Ambulance Service NHS Trust,45364,Professional Fees & Services,Trust Management,A Kind Life Ltd,765821,64800
DOH,London Ambulance Service NHS Trust,45364,Professional Fees & Services,Central Corporate,Association Of Ambulance Chief Executives,765835,300000
DOH,London Ambulance Service NHS Trust,45356,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,765849,-45159.89
DOH,London Ambulance Service NHS Trust,45357,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,765986,36750
DOH,London Ambulance Service NHS Trust,45357,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,765996,36081
DOH,London Ambulance Service NHS Trust,45371,Other Legal Advice,P&C Management,Capsticks Solicitors Llp,765998,37583.1
DOH,London Ambulance Service NHS Trust,45357,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,766004,35739
DOH,London Ambulance Service NHS Trust,45371,Security Equipment Maintenance,Property Management,Ajar Tec Ltd,766020,603191.34
DOH,London Ambulance Service NHS Trust,45371,Uniform,Clinical Ed Administration,The Cooneen Group,766491,63141.64
DOH,London Ambulance Service NHS Trust,45371,Vehicles,Capital,Wilker Auto Conversions,766493,41745.18
DOH,London Ambulance Service NHS Trust,45364,Protective Uniform Purchase,Hazardous Area Response Team,Flamepro Global Ltd,766545,61894.62
DOH,London Ambulance Service NHS Trust,45364,Vehicles,Capital,Wilker Auto Conversions,766549,28308.6
DOH,London Ambulance Service NHS Trust,45371,Rent,Brentside Park Training,Emerson Management Services Limited,766793,137498.4
DOH,London Ambulance Service NHS Trust,45371,Service Charges,Brentside Park Training,Emerson Management Services Limited,766793,100428
DOH,London Ambulance Service NHS Trust,45371,Rent,Brentside Park Training,Emerson Management Services Limited,766796,37546.8
DOH,London Ambulance Service NHS Trust,45371,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,766917,59299.05
DOH,London Ambulance Service NHS Trust,45371,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,766918,69077.26
DOH,London Ambulance Service NHS Trust,45376,Computer Software Maintenance,Im&T Medicines Management,Tendable Limited,766989,274267.2
DOH,London Ambulance Service NHS Trust,45376,Computer Software Maintenance,Frontline Digitisation,Tendable Limited,766990,31200
DOH,London Ambulance Service NHS Trust,45376,Rent,Bounds Green Estates,Sanderson Weatherall Llp,766991,27712.6
DOH,London Ambulance Service NHS Trust,45364,Professional Fees & Services,Central Corporate,Ppl (Private Public Ltd),767095,60000
DOH,London Ambulance Service NHS Trust,45364,Professional Fees & Services,Central Corporate,Ppl (Private Public Ltd),767096,49680
DOH,London Ambulance Service NHS Trust,45371,External Training Services,Trust Management,Hennessy Consulting Limited,767621,190290
DOH,London Ambulance Service NHS Trust,45371,Hire Of Meeting Rooms,Trust Management,The Independents Hotel Reservations Ltd,767894,48000
DOH,London Ambulance Service NHS Trust,45364,Professional Fees & Services,Comms & Engagement Management,Accent,767902,35700
DOH,London Ambulance Service NHS Trust,45371,Professional Fees & Services,Central Corporate,A Kind Life Ltd,768008,312000
DOH,London Ambulance Service NHS Trust,45371,Professional Fees & Services,Director Of Finance,"Mckinsey And Company, Inc. Uk",768068,359850
DOH,London Ambulance Service NHS Trust,45376,Professional Fees & Services,Strategy,Pa Consulting Services Ltd,768222,47952
DOH,London Ambulance Service NHS Trust,45371,Other Legal Advice,Contracts And Commissioning,Bidding Limited Trading As Healthbid,768360,33594
DOH,London Ambulance Service NHS Trust,45376,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,768427,180160
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768701,41572.08
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768702,41572.08
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768703,41572.08
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768708,41572.08
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768709,41572.08
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768710,41572.08
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768711,41572.08
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,768712,41572.08
DOH,London Ambulance Service NHS Trust,45371,Professional Fees & Services,Trust Management,Transformation Nous Limited,768735,233520
DOH,London Ambulance Service NHS Trust,45371,Professional Fees & Services,Director Of Finance,Transformation Nous Limited,768737,229680
DOH,London Ambulance Service NHS Trust,45376,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,769359,74783.23
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,P S G Frieght Services,769632,431430
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769673,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769674,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769675,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769682,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769683,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769684,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769685,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769686,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769687,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769688,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769689,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769690,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769691,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769693,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769694,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769695,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769696,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769697,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769698,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769699,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769700,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769705,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769706,42269.04
DOH,London Ambulance Service NHS Trust,45376,Vehicles,Capital,Ford Motor Company Ltd,769707,42269.04
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769732,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769733,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769734,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769735,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769736,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769737,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769738,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769739,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769740,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769741,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769742,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769743,61092
DOH,London Ambulance Service NHS Trust,45377,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,769744,61092
