Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,01/02/2014,Lease Costs For A&E Vehicles,Vehicle Leases,Siemens Financial Services Ltd,115004,170849.26,,
DOH,London Ambulance Service NHS Trust,04/02/2014,Data Network Rental,Networks Non Pay,Bt Plc,116053,214171.87,,
DOH,London Ambulance Service NHS Trust,05/02/2014,Data Network Rental,Networks Non Pay,Bt Global Services,114648,66969.2,,
DOH,London Ambulance Service NHS Trust,05/02/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,116214,28486.64,,
DOH,London Ambulance Service NHS Trust,05/02/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,115053,30000,,
DOH,London Ambulance Service NHS Trust,05/02/2014,Vehicles,Capital,S.Macneillie & Son Ltd,115056,100306.44,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Cac Tools Maintenance,Software Development & Support,Northgate Information Solutions Ltd,113568,44772.59,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,116491,55692.18,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Computer Software Maintenance,Im&T Systems Support,Microsoft Ltd,114771,65220,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,116978,55125.29,,
DOH,London Ambulance Service NHS Trust,12/02/2014,External Audit Fees,Financial Control,Pricewaterhousecoopers,117031,45572.4,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1056,44087.4,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Barts Health Nhst,Ricoh Uk Ltd,116506,396.04,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Brent (C3) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Bromley Education &Development,Ricoh Uk Ltd,116506,417.9,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Bromley (M1) Station,Ricoh Uk Ltd,116506,304.27,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Camden (E3) Station,Ricoh Uk Ltd,116506,193.32,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Chase Farm (H1) Station,Ricoh Uk Ltd,116506,134.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Corporate Logistics,Ricoh Uk Ltd,116506,238.12,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Cpp Common Costs,Ricoh Uk Ltd,116506,595.54,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Croydon (M2) Station,Ricoh Uk Ltd,116506,416.12,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Deptford (N1) Station,Ricoh Uk Ltd,116506,590.73,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,East Area Assistant Director,Ricoh Uk Ltd,116506,3225.69,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Edmonton (H3) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Education &Training Mgmt,Ricoh Uk Ltd,116506,4337.94,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Estate Management,Ricoh Uk Ltd,116506,8567.01,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Fielden House,Ricoh Uk Ltd,116506,537.26,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Friern Barnet (D4) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Fulham (F2) Station,Ricoh Uk Ltd,116506,111.08,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Greenwich (L2) Station,Ricoh Uk Ltd,116506,417.9,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Hanwell (B3) Station,Ricoh Uk Ltd,116506,111.08,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Hillingdon (B5) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Homerton,Ricoh Uk Ltd,116506,134.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Isleworth (A2) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Islington (G1) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Kenton (C1) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Malden (S1) Station,Ricoh Uk Ltd,116506,134.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Newham (K1) Station,Ricoh Uk Ltd,116506,318.98,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Oval,Ricoh Uk Ltd,116506,111.08,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Pocock Street,Ricoh Uk Ltd,116506,1296.17,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Project Costs,Ricoh Uk Ltd,116506,336.01,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Romford (K4) Station,Ricoh Uk Ltd,116506,238.12,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,South Area Assistant Director,Ricoh Uk Ltd,116506,346.56,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,St Helier (R1) Station,Ricoh Uk Ltd,116506,609.29,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Waterloo (N3) Station,Ricoh Uk Ltd,116506,228.22,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,West Area Assistant Director,Ricoh Uk Ltd,116506,1108.62,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Whipps Cross (J3) Station,Ricoh Uk Ltd,116506,111.08,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopier Rental,Wimbledon (R3) Station,Ricoh Uk Ltd,116506,396.04,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Barts Health Nhst,Ricoh Uk Ltd,116506,25.55,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Brent (C3) Station,Ricoh Uk Ltd,116506,68.95,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Bromley Education &Development,Ricoh Uk Ltd,116506,97.16,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Bromley (M1) Station,Ricoh Uk Ltd,116506,129.37,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Camden (E3) Station,Ricoh Uk Ltd,116506,76.16,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Chase Farm (H1) Station,Ricoh Uk Ltd,116506,28.28,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Corporate Logistics,Ricoh Uk Ltd,116506,111.36,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Cpp Common Costs,Ricoh Uk Ltd,116506,125.06,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Croydon (M2) Station,Ricoh Uk Ltd,116506,72.79,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Deptford (N1) Station,Ricoh Uk Ltd,116506,253.54,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,East Area Assistant Director,Ricoh Uk Ltd,116506,124.75,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Education &Training Mgmt,Ricoh Uk Ltd,116506,1397,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Estate Management,Ricoh Uk Ltd,116506,2776.14,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Fulham (F2) Station,Ricoh Uk Ltd,116506,25.48,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Hanwell (B3) Station,Ricoh Uk Ltd,116506,25.44,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Hillingdon (B5) Station,Ricoh Uk Ltd,116506,31.12,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Homerton,Ricoh Uk Ltd,116506,52.3,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Isleworth (A2) Station,Ricoh Uk Ltd,116506,37.84,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Islington (G1) Station,Ricoh Uk Ltd,116506,211.92,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Kenton (C1) Station,Ricoh Uk Ltd,116506,124.68,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Newham (K1) Station,Ricoh Uk Ltd,116506,63.89,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Pocock Street,Ricoh Uk Ltd,116506,26.2,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Romford (K4) Station,Ricoh Uk Ltd,116506,152.29,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,South Area Assistant Director,Ricoh Uk Ltd,116506,57,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,St Helier (R1) Station,Ricoh Uk Ltd,116506,78.95,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Waterloo (N3) Station,Ricoh Uk Ltd,116506,12.11,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,West Area Assistant Director,Ricoh Uk Ltd,116506,490.82,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Whipps Cross (J3) Station,Ricoh Uk Ltd,116506,51.79,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Photocopy Charges,Wimbledon (R3) Station,Ricoh Uk Ltd,116506,10.96,,
DOH,London Ambulance Service NHS Trust,12/02/2014,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,117362,121391.67,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Storage,Corporate Logistics,Access Self Storage Ltd,114988,26228.25,,
DOH,London Ambulance Service NHS Trust,12/02/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,116213,84834.79,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Buildings,Capital,A & D Industrial Doors Ltd,118109,26136,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,117721,73251.52,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,118204,73251.52,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Mobile Phone Rental,Systems &Networks Unidentified,Vodafone Corporate Limited,116516,99968.99,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,118049,50920,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,118255,33038.75,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,118257,44405,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,118258,48453.75,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,118259,25607.5,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Resus Equipment Purchase,Capital,Physio-Control Uk Sales Ltd,115716,216000,,
DOH,London Ambulance Service NHS Trust,19/02/2014,Vehicles,Capital,S.Macneillie & Son Ltd,118304,100306.44,,
DOH,London Ambulance Service NHS Trust,26/02/2014,Energy Fund (Salix),Estate Management,Avatar Electrical Ltd,119241,31082.09,,
DOH,London Ambulance Service NHS Trust,26/02/2014,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,119264,32992.25,,
DOH,London Ambulance Service NHS Trust,28/02/2014,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,9790,231414.58,,
DOH,London Ambulance Service NHS Trust,18/02/2014,BP Control Account,Control Accounts,BP Oil,9964,266979.86,,
DOH,London Ambulance Service NHS Trust,24/02/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,9977,27666.18,,
DOH,London Ambulance Service NHS Trust,26/02/2014,BOC Control Account,Control Accounts,British Oxygen,10013,94982.81,,
DOH,London Ambulance Service NHS Trust,28/02/2014,BP Control Account,Control Accounts,BP Oil,10251,260887.83,, 
