Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Occupational Health Fees,Health & Wellbeing,People Asset Management Ltd,397484,77269.4,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,398730,43590.31,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,399363,43590.31,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,399365,43590.31,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,399366,43590.31,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,399973,43590.31,,,,
DOH,London Ambulance Service NHS Trust,06/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,400373,43590.31,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Ambulance Equipment,Hazardous Area Response Team,Excelerate Technology Ltd,400754,284842.8,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Computer Hardware,Capital,Teletrac Navman (Uk) Ltd,400934,92275.2,,,,
DOH,London Ambulance Service NHS Trust,06/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,401088,43590.31,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Vehicle Recovery,Fleet Support Services,The Mansfield Group,401099,49908.46,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Computer Software Maintenance,Fleet Support Services,Civica Uk Ltd,401332,32066.28,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,401337,74517.6,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Vehicles,Capital,Wilker Auto Conversions,401569,59983,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Computer Hardware,Capital,Insight Direct (Uk) Ltd,402240,30189.6,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,402245,258074.86,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,402246,368270,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,402392,49024.32,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,402451,43590.31,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Data Network Rental,Networks,Bt Global Services,402594,31869.74,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Phone & Fax Calls,Networks,Bt Teleworker,402597,81680.12,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Phone & Fax Calls,Networks,Bt Teleworker,402598,69442.2,,,,
DOH,London Ambulance Service NHS Trust,05/06/2018,Data Network Rental,Networks,Bt Global Services,402672,31869.74,,,,
DOH,London Ambulance Service NHS Trust,06/06/2018,Electricity,Estate Management,British Gas,402678,34321.29,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Cleaning Of Premises,Estate Management,Lakethorne Ltd,402785,91465.95,,,,
DOH,London Ambulance Service NHS Trust,06/06/2018,Phone & Fax Calls,Networks,Bt Plc,402828,69442.2,,,,
DOH,London Ambulance Service NHS Trust,05/06/2018,Phone & Fax Calls,Networks,Bt Plc,402829,81680.12,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,402830,43590.31,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,402831,43590.31,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,402832,43590.31,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,402834,43590.31,,,,
DOH,London Ambulance Service NHS Trust,06/06/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,402956,58898.58,,,,
DOH,London Ambulance Service NHS Trust,05/06/2018,Data Network Rental,Networks,Bt Global Services,402982,-31869.74,,,,
DOH,London Ambulance Service NHS Trust,05/06/2018,Phone & Fax Calls,Networks,Bt Plc,402983,-81680.12,,,,
DOH,London Ambulance Service NHS Trust,05/06/2018,Computer Hardware,Capital,Vodafone Corporate Limited,402986,93000,,,,
DOH,London Ambulance Service NHS Trust,05/06/2018,Computer Hardware,,Vodafone Corporate Limited,402986,2880,,,,
