Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,20/09/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,726071,34644.89
DOH,London Ambulance Service NHS Trust,13/09/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,726072,47266.11
DOH,London Ambulance Service NHS Trust,06/09/2023,Data Network Rental,Networks,Daisy Corporate Services Trading Limited,727120,34848.01
DOH,London Ambulance Service NHS Trust,06/09/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,729371,27318.11
DOH,London Ambulance Service NHS Trust,01/09/2023,Computer Software,111 Iuc Central Cost,Applied Healthcare Solutions Limited,729675,104400
DOH,London Ambulance Service NHS Trust,20/09/2023,Computer Software,Telephony Infra Mod To Cm8,Cleric Computer Services Ltd,733840,62400
DOH,London Ambulance Service NHS Trust,01/09/2023,Security Firms,Hq Building Services,Profile Security Services Limited,734007,27710.66
DOH,London Ambulance Service NHS Trust,01/09/2023,Make Ready Support,Fixing The Basics - Make Ready,Coniston Limited,734480,120000
DOH,London Ambulance Service NHS Trust,01/09/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,734510,217976
DOH,London Ambulance Service NHS Trust,01/09/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,734511,567418.8
DOH,London Ambulance Service NHS Trust,01/09/2023,Protective Uniform Purchase,Cbrn Unit,Respirex International Ltd,734528,26383.48
DOH,London Ambulance Service NHS Trust,20/09/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,734813,32801.83
DOH,London Ambulance Service NHS Trust,13/09/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,734842,63085.39
DOH,London Ambulance Service NHS Trust,01/09/2023,Medical & Surgical Items,Supply & Material Management,Teleflex Medical,735019,31449.6
DOH,London Ambulance Service NHS Trust,01/09/2023,Ambu Equipment Accessories,Supply & Material Management,Openhouse Products Ltd,735076,25945.2
DOH,London Ambulance Service NHS Trust,01/09/2023,Interpretation Services,111 Nel Operations,Language Line,735186,31117.27
DOH,London Ambulance Service NHS Trust,06/09/2023,Buildings,Capital,Calibration Engineering Services Limited,735190,27641.52
DOH,London Ambulance Service NHS Trust,20/09/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,735336,39601.03
DOH,London Ambulance Service NHS Trust,20/09/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,735337,77887.43
DOH,London Ambulance Service NHS Trust,06/09/2023,Data Network Rental,Training Estate Consolidation,Bt Plc,735364,28665.6
DOH,London Ambulance Service NHS Trust,06/09/2023,Computer Software Maintenance,Newham Infrastucture,Bt Plc,735366,42217
DOH,London Ambulance Service NHS Trust,01/09/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,735935,42121.16
DOH,London Ambulance Service NHS Trust,06/09/2023,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,735955,37712.28
DOH,London Ambulance Service NHS Trust,06/09/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,736127,59100
DOH,London Ambulance Service NHS Trust,06/09/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,736135,208091
DOH,London Ambulance Service NHS Trust,06/09/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,736136,270640.8
DOH,London Ambulance Service NHS Trust,06/09/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,736186,280080
DOH,London Ambulance Service NHS Trust,13/09/2023,Medical & Surgical Items,Managed Stores,Mediq,736337,48689.93
DOH,London Ambulance Service NHS Trust,13/09/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,736344,70848.65
DOH,London Ambulance Service NHS Trust,01/09/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,736379,43325.88
