Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Professional Fees & Services,"Health, Safety & Security",Hays Specialist Recruitment Ltd,639284,27065.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Ambulance Equipment,Fleet Support Services,Telent Technology Services Ltd,661763,40434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Computer Hardware,Capital,Cdw Ltd,668694,97767.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Computer Periphs & Accessories,Apad Deployment Clinical,Cdw Ltd,668694,72713.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Computer Software Maintenance,"It Risk, Governance & Cyber",Bsi Cybersec & Info Resilience (Ireland) Ltd,669996,249999.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,670535,304282.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,670996,88759.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,03/08/2022,Data Network Rental,Networks,Britsh Telecom (Bt) Plc,671005,123326.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Security Firms,Hq Building Services,Profile Security Services Limited,671068,27710.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,671443,53790.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,03/08/2022,Phone & Fax Line Rental,Networks,Bt Global Services,672108,90253.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Buildings,Capital,Coniston Limited,672120,42558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,31/08/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,673004,35308.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,673053,50091.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,673054,50207.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,03/08/2022,Phone & Fax Line Rental,Networks,Daisy Communications Ltd,673605,163646.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,External Audit Fees,Financial Control,Ernst & Young Llp,673739,116505.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,03/08/2022,Computer Software Maintenance,111 Nel Operations,Bt Plc,673765,26048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,673884,113919.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Consultancy/Professional Ppe,Capital,Edc Systems Ltd T/A Traffilog,673971,59046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,03/08/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,674239,35225.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
