Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,18/01/2017,Computer Software Maintenance,Systems,Software Enterprises (Uk) Ltd,307260,52800
DOH,London Ambulance Service NHS Trust,18/01/2017,Accident Repairs,Hanwell (B3) Station,R. And J.Motors Ltd,309177,36889.8
DOH,London Ambulance Service NHS Trust,18/01/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,309329,72765.38
DOH,London Ambulance Service NHS Trust,01/01/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,309488,44188.8
DOH,London Ambulance Service NHS Trust,01/01/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,309504,46143.48
DOH,London Ambulance Service NHS Trust,18/01/2017,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,309771,36458.15
DOH,London Ambulance Service NHS Trust,18/01/2017,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,309772,37260.63
DOH,London Ambulance Service NHS Trust,18/01/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,309777,26319.74
DOH,London Ambulance Service NHS Trust,11/01/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,309796,47305.92
DOH,London Ambulance Service NHS Trust,11/01/2017,Data Network Rental,Networks,Bt Plc,309975,29831.19
DOH,London Ambulance Service NHS Trust,18/01/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,310003,31907.72
DOH,London Ambulance Service NHS Trust,11/01/2017,Electricity,Estate Management,British Gas,310084,41552.37
DOH,London Ambulance Service NHS Trust,18/01/2017,Building Maint-Planned,Homerton Estates,Coniston Limited,310089,32464.32
DOH,London Ambulance Service NHS Trust,18/01/2017,Buildings,Capital,Coniston Limited,310181,78000
DOH,London Ambulance Service NHS Trust,18/01/2017,Consultancy Fees,Qip Management & Admin,Pa Consulting Services Ltd,310241,49883.4
DOH,London Ambulance Service NHS Trust,10/01/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,310622,10967.12
DOH,London Ambulance Service NHS Trust,10/01/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,310622,26076.6
DOH,London Ambulance Service NHS Trust,10/01/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,310626,11638.07
DOH,London Ambulance Service NHS Trust,10/01/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,310626,26512.2
DOH,London Ambulance Service NHS Trust,10/01/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,310627,11638.07
DOH,London Ambulance Service NHS Trust,10/01/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,310627,26512.2
DOH,London Ambulance Service NHS Trust,12/01/2017,Redecoration,Estate Management,Mitle Property Services (Uk) Ltd,310786,37964.28
DOH,London Ambulance Service NHS Trust,25/01/2017,Medical & Surgical Items,Supply & Material Management,Physio-Control Uk Sales Ltd,310869,29472
DOH,London Ambulance Service NHS Trust,25/01/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,310917,57183.08
DOH,London Ambulance Service NHS Trust,18/01/2017,Contract Labour,Veh Prep Service Expansion,Interserve Hospital Services,310933,135948
DOH,London Ambulance Service NHS Trust,18/01/2017,Buildings,Capital,Arena Maintenance Contractors,311269,44306.16
DOH,London Ambulance Service NHS Trust,25/01/2017,Acd Maintenance,Networks,Bt Plc,311312,49936.92
DOH,London Ambulance Service NHS Trust,16/01/2017,Rent,Cody Road Ambulance Station,Cbre Ltd,311423,79650
DOH,London Ambulance Service NHS Trust,16/01/2017,Service Charges,Cody Road Ambulance Station,Cbre Ltd,311423,3293.3
DOH,London Ambulance Service NHS Trust,16/01/2017,Consultancy Fees,Trust Management,Deloitte Llp,311426,28800
DOH,London Ambulance Service NHS Trust,25/01/2017,Data Network Rental,Networks,Bt Global Services,311440,38040.78
DOH,London Ambulance Service NHS Trust,18/01/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,311462,82969.81
DOH,London Ambulance Service NHS Trust,18/01/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,311490,119130.91
DOH,London Ambulance Service NHS Trust,25/01/2017,Buildings,Capital,Moolands Ltd,311608,26959.2
DOH,London Ambulance Service NHS Trust,25/01/2017,Marketing & Publty Advertising,Media And Campaigns,Yougov Plc,312218,26376
DOH,London Ambulance Service NHS Trust,25/01/2017,Contract Labour,Corporate Logistics,Interserve Hospital Services,312383,258074.86
DOH,London Ambulance Service NHS Trust,25/01/2017,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,312581,37472.43
DOH,London Ambulance Service NHS Trust,25/01/2017,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,312583,31365.86
DOH,London Ambulance Service NHS Trust,03/01/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,40158,270690.83
DOH,London Ambulance Service NHS Trust,25/01/2017,Medical Gas,Director Of Ops,British Oxygen,40590,132435.6
DOH,London Ambulance Service NHS Trust,03/01/2017,Fuel,Director Of Ops,BP Oil,40158,210978.22
DOH,London Ambulance Service NHS Trust,23/01/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,40449,31532.87
DOH,London Ambulance Service NHS Trust,16/01/2017,CNST Contributions,Legal Services,NHSLA,40335,198946
DOH,London Ambulance Service NHS Trust,16/01/2017,Liability to 3rd Party Scheme,Legal Services,NHSLA,40335,35774
DOH,London Ambulance Service NHS Trust,16/01/2017,Property Expenses Scheme,Legal Services,NHSLA,40335,969
DOH,London Ambulance Service NHS Trust,16/01/2017,Fuel,Director Of Ops,BP Oil,40335,225455.56
DOH,London Ambulance Service NHS Trust,31/01/2017,Fuel,Director Of Ops,BP Oil,40972,221522.34
