Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,16/12/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,166186,27000
DOH,London Ambulance Service NHS Trust,03/12/2014,Data Network Rental,Networks,Bt Global Services,166668,50955.74
DOH,London Ambulance Service NHS Trust,10/12/2014,Computer Software Maintenance,Systems,Software Box Ltd,167093,103739.34
DOH,London Ambulance Service NHS Trust,17/12/2014,Buildings,Capital,Williams Southern Limited,169067,56213.48
DOH,London Ambulance Service NHS Trust,03/12/2014,Vehicles,Capital,Htc Croydon & Belvedere,169472,34200
DOH,London Ambulance Service NHS Trust,17/12/2014,Consultancy Fees,Director Of Finance,Valuation Office Agency,169946,30000
DOH,London Ambulance Service NHS Trust,10/12/2014,Private Ambulance Hire,Director Of Ops,X9 Services,170039,49265.62
DOH,London Ambulance Service NHS Trust,10/12/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,170091,30912.19
DOH,London Ambulance Service NHS Trust,10/12/2014,Computer Software,Project Costs,Software Box Ltd,170134,27165.6
DOH,London Ambulance Service NHS Trust,10/12/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,170587,59488.53
DOH,London Ambulance Service NHS Trust,10/12/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,170806,55125.29
DOH,London Ambulance Service NHS Trust,10/12/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,170818,42466.55
DOH,London Ambulance Service NHS Trust,10/12/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,170819,32684.81
DOH,London Ambulance Service NHS Trust,17/12/2014,Rent,Hart,Jones Lang Lasalle,171075,58764
DOH,London Ambulance Service NHS Trust,17/12/2014,Service Charges,Hart,Jones Lang Lasalle,171075,2888.4
DOH,London Ambulance Service NHS Trust,17/12/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,171124,57183.08
DOH,London Ambulance Service NHS Trust,17/12/2014,Private Ambulance Hire,Director Of Ops,X9 Services,171562,52611.32
DOH,London Ambulance Service NHS Trust,17/12/2014,Defibrillator Purchase,Fru Procurement,De Lage Landen Leasing Ltd,171653,34959.6
DOH,London Ambulance Service NHS Trust,23/12/2014,Data Network Rental,Networks,Bt Global Services,171689,42224.35
DOH,London Ambulance Service NHS Trust,17/12/2014,Redecoration,Westminster Estates,Coniston Limited,171690,25200
DOH,London Ambulance Service NHS Trust,23/12/2014,Acd Maintenance,Networks,Echo Communication Ltd,171940,59998.8
DOH,London Ambulance Service NHS Trust,23/12/2014,Vehicles,Capital,S & B Commercials Plc,171976,40436.4
DOH,London Ambulance Service NHS Trust,23/12/2014,Computer Software Maintenance,Systems,Software Enterprises (Uk) Ltd,171981,52800
DOH,London Ambulance Service NHS Trust,23/12/2014,Consultancy Fees,Performance Management,Mckinsey And Company,172210,360000
DOH,London Ambulance Service NHS Trust,23/12/2014,Consultancy Fees,Performance Management,Mckinsey And Company,172211,540000
DOH,London Ambulance Service NHS Trust,23/12/2014,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,172248,55233.36
DOH,London Ambulance Service NHS Trust,23/12/2014,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,172249,126890
DOH,London Ambulance Service NHS Trust,23/12/2014,Internal Audit Fees,Director Of Corporate Services,Kpmg Llp,172545,41024
DOH,London Ambulance Service NHS Trust,23/12/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,172562,179745.43
DOH,London Ambulance Service NHS Trust,23/12/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,172563,65000
DOH,London Ambulance Service NHS Trust,23/12/2014,Printing & Stationery,Director Of Corporate Services,Iron Mountain Uk Ltd,172576,25487
DOH,London Ambulance Service NHS Trust,23/12/2014,Contract Labour,Corporate Logistics,Interserve Hospital Services,172686,252490.53
DOH,London Ambulance Service NHS Trust,23/12/2014,Rent,Cody Road Ambulance Station,Cbre Ltd,172778,60000
DOH,London Ambulance Service NHS Trust,23/12/2014,Service Charges,Cody Road Ambulance Station,Cbre Ltd,172778,4354.79
DOH,London Ambulance Service NHS Trust,23/12/2014,Professional Fees,Estate Management,E C Harris,172793,50000
DOH,London Ambulance Service NHS Trust,23/12/2014,Consultancy Fees,Performance Management,Mckinsey And Company,172796,140000
DOH,London Ambulance Service NHS Trust,23/12/2014,Rent,Islington Ambulance,Gcl Client Dspgl- H Properties Rent Account,172807,42000
DOH,London Ambulance Service NHS Trust,23/12/2014,Consultancy Fees,Director Of Ops,Chelsea Apps Factory Ltd,173037,30000
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173561,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173562,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173563,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173564,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173631,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173632,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173633,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173634,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173635,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173636,40436.4
DOH,London Ambulance Service NHS Trust,24/12/2014,Vehicles,Capital,S & B Commercials Plc,173637,40436.4
DOH,London Ambulance Service NHS Trust,15/12/2014,BP Control Account,Control Accounts,BP Oil,17589,199157.93
DOH,London Ambulance Service NHS Trust,22/12/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,17643,26325.48
DOH,London Ambulance Service NHS Trust,29/12/2014,BOC Control Account,Control Accounts,British Oxygen,17748,99977.53
DOH,London Ambulance Service NHS Trust,31/12/2014,BP Control Account,Control Accounts,BP Oil,17842,202170.32
DOH,London Ambulance Service NHS Trust,15/12/2014,CNST Contributions,Legal Services,NHSLA,17590,91680.46
DOH,London Ambulance Service NHS Trust,15/12/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,17590,29565.36
DOH,London Ambulance Service NHS Trust,15/12/2014,Property Expenses Scheme,Legal Services,NHSLA,17590,2256.48
