Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,17/07/2020,Medical & Surgical Items,Covid-19 - Logistics,Nhs Supply Chain,4865,130053.84
DOH,London Ambulance Service NHS Trust,15/07/2020,Provisions Other Staff Pension,Balance Sheet,Nhs Pensions - Compensation,4943,41083.17
DOH,London Ambulance Service NHS Trust,08/07/2020,Medical Equipment,Covid-19 - Logistics,Nhs Supply Chain,5051,561321
DOH,London Ambulance Service NHS Trust,15/07/2020,Rent,Maritime House Estates,Dooba Investments Iii Limited,520812,39029.44
DOH,London Ambulance Service NHS Trust,01/07/2020,Buildings,Capital,Maracom Ltd,521515,47221.08
DOH,London Ambulance Service NHS Trust,21/07/2020,Fleet Insurance,Fleet Support Services,Jlt Specialty Ltd,525811,-30927.96
DOH,London Ambulance Service NHS Trust,03/07/2020,Medical & Surgical Items,Supply & Material Management,Teleflex Medical,526957,28473.6
DOH,London Ambulance Service NHS Trust,01/07/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527391,38640
DOH,London Ambulance Service NHS Trust,10/07/2020,Medical Equipment,Medical Directorate Management,Philips Electronics Uk Limited,536093,385386.29
DOH,London Ambulance Service NHS Trust,16/07/2020,Cleaning Equipment,Covid-19 - Logistics,Interserve Hospital Services,536195,28759
DOH,London Ambulance Service NHS Trust,24/07/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,536196,24092
DOH,London Ambulance Service NHS Trust,16/07/2020,Cleaning Equipment,Covid-19 - Logistics,Interserve Hospital Services,536198,38444
DOH,London Ambulance Service NHS Trust,06/07/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,536199,395106
DOH,London Ambulance Service NHS Trust,16/07/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,536202,181539
DOH,London Ambulance Service NHS Trust,16/07/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,536203,29013
DOH,London Ambulance Service NHS Trust,01/07/2020,Agency Professional Staff,111 Sel Operations,Hays Specialist Recruitment Ltd,536529,68400
DOH,London Ambulance Service NHS Trust,01/07/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,536538,56828.59
DOH,London Ambulance Service NHS Trust,22/07/2020,Building Maintenance,St Andrews House Estates,Maracom Ltd,536578,27086.4
DOH,London Ambulance Service NHS Trust,01/07/2020,Phone & Fax Line Rental,Networks,Bt Teleworker,536666,153097.09
DOH,London Ambulance Service NHS Trust,08/07/2020,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,538353,876576
DOH,London Ambulance Service NHS Trust,08/07/2020,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,538354,62325
DOH,London Ambulance Service NHS Trust,01/07/2020,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,538833,80836.94
DOH,London Ambulance Service NHS Trust,15/07/2020,Acd Maintenance,Networks,Daisy Communications Ltd,538961,80955.72
DOH,London Ambulance Service NHS Trust,01/07/2020,Phone & Fax Line Rental,Networks,Bt Teleworker,539379,114399.99
DOH,London Ambulance Service NHS Trust,01/07/2020,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,539406,26400
DOH,London Ambulance Service NHS Trust,15/07/2020,Acd Maintenance,Networks,Daisy Communications Ltd,539528,29616.91
DOH,London Ambulance Service NHS Trust,01/07/2020,Professional Fees,Covid-19 - Corp & Support,Association Of Ambulance Chief Executives,539612,36000
DOH,London Ambulance Service NHS Trust,22/07/2020,Rent,Hart Estates,Jones Lang Lasalle (Rent Only),539859,28059
DOH,London Ambulance Service NHS Trust,22/07/2020,Service Charges,Hart Estates,Jones Lang Lasalle (Rent Only),539859,813
DOH,London Ambulance Service NHS Trust,16/07/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,540070,264526.73
DOH,London Ambulance Service NHS Trust,01/07/2020,Computer Software,Covid-19 - Corp & Support,Goodsam Ltd,540225,247560
DOH,London Ambulance Service NHS Trust,08/07/2020,Rent,Islington Estates,City Of London,540281,55992
DOH,London Ambulance Service NHS Trust,24/07/2020,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,540423,27000
DOH,London Ambulance Service NHS Trust,01/07/2020,Medical & Surgical Items,Covid-19 - Logistics,Special Wear Uk Limited,540438,476560
DOH,London Ambulance Service NHS Trust,22/07/2020,Computer Periphs & Accessories,Covid-19 - Im&T,Bt Plc,540684,39576
DOH,London Ambulance Service NHS Trust,22/07/2020,Network & Route & Setup,Networks,Bt Plc,540694,32079.36
DOH,London Ambulance Service NHS Trust,22/07/2020,Consultancy Fees,Networks,Bt Plc,540694,1740
DOH,London Ambulance Service NHS Trust,22/07/2020,Professional Fees,Covid-19 - Im&T,Bt Plc,540702,119653.06
DOH,London Ambulance Service NHS Trust,01/07/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,540705,40052.77
DOH,London Ambulance Service NHS Trust,08/07/2020,Agency Professional Staff,Strategy,Michael Page International Recruitment Ltd,540734,39731.85
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,541229,233659.57
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,541229,199227.22
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,541229,37703.38
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,541229,117971.7
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,541229,16125.45
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,541229,9718.97
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,541229,277923.07
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,541229,342344.55
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,541229,94591.6
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,541229,543.52
DOH,London Ambulance Service NHS Trust,06/07/2020,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,541229,129944.53
DOH,London Ambulance Service NHS Trust,01/07/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,541242,49285.15
DOH,London Ambulance Service NHS Trust,15/07/2020,Acd Maintenance,Networks,Daisy Communications Ltd,541281,37763.26
DOH,London Ambulance Service NHS Trust,01/07/2020,Protective Uniform Purchase,Cbrn Unit,Respirex International Ltd,541299,32233.75
DOH,London Ambulance Service NHS Trust,17/07/2020,Cloud Based Services,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,541301,183350
DOH,London Ambulance Service NHS Trust,24/07/2020,Medical & Surgical Items,Covid-19 - Logistics,Wybone Ltd,541318,29660.92
DOH,London Ambulance Service NHS Trust,01/07/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,541342,32062.99
DOH,London Ambulance Service NHS Trust,01/07/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,541356,54893.29
DOH,London Ambulance Service NHS Trust,22/07/2020,Microfilm And Scanning Service,Workforce Analytics,Box-It Document Solutions Ltd,541399,53861.16
DOH,London Ambulance Service NHS Trust,15/07/2020,Consultancy/Professional Ppe,Capital,Dell Computer Corporation Ltd,541406,45600
DOH,London Ambulance Service NHS Trust,01/07/2020,Rent,Cody Road Estates,Cbre Ltd,541407,167868.53
DOH,London Ambulance Service NHS Trust,15/07/2020,Capitalised Software,Capital,Daisy Communications Ltd,541522,71298.76
DOH,London Ambulance Service NHS Trust,15/07/2020,Computer Software Maintenance,Capital,Daisy Communications Ltd,541522,8282.4
DOH,London Ambulance Service NHS Trust,17/07/2020,Mobile Phone Calls,Telecommunications,Vodafone Limited,541682,94130.17
DOH,London Ambulance Service NHS Trust,10/07/2020,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,541726,31200
DOH,London Ambulance Service NHS Trust,03/07/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,541757,34183.4
DOH,London Ambulance Service NHS Trust,03/07/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,541758,36925.4
DOH,London Ambulance Service NHS Trust,03/07/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,541759,39732.92
DOH,London Ambulance Service NHS Trust,22/07/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,542138,37500
DOH,London Ambulance Service NHS Trust,15/07/2020,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,542323,63061.52
DOH,London Ambulance Service NHS Trust,08/07/2020,Medical Equipment,Covid-19 - Logistics,Laerdal Medical As,542541,35592
DOH,London Ambulance Service NHS Trust,10/07/2020,Computer Software,Covid-19 - Corp & Support,Goodsam Ltd,542598,135435.06
DOH,London Ambulance Service NHS Trust,15/07/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,542599,42366.74
DOH,London Ambulance Service NHS Trust,22/07/2020,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,543132,316890
DOH,London Ambulance Service NHS Trust,24/07/2020,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,543133,103560.6
DOH,London Ambulance Service NHS Trust,22/07/2020,Clinical Waste,Covid-19 - Property,Tradebe Healthcare National Ltd,543144,83377.08
DOH,London Ambulance Service NHS Trust,10/07/2020,Airwave Managed Service,Covid-19 - Fleet,Airwave Solutions Limited,543586,106944.79
DOH,London Ambulance Service NHS Trust,10/07/2020,Airwave Managed Service,Fleet Projects Dept,Airwave Solutions Limited,543588,214496.21
DOH,London Ambulance Service NHS Trust,22/07/2020,Ambulance Equipment,Major Events,Axess International Ltd,543815,29635.2
DOH,London Ambulance Service NHS Trust,22/07/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,543832,395106
DOH,London Ambulance Service NHS Trust,22/07/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,544162,105828.95
DOH,London Ambulance Service NHS Trust,24/07/2020,Mechanical Planned Replacement,Shoreditch Estates,Maracom Ltd,544729,28876.72
DOH,London Ambulance Service NHS Trust,22/07/2020,Professional Fees,Covid-19 - Im&T,Association Of Ambulance Chief Executives,544744,26254.8
DOH,London Ambulance Service NHS Trust,24/07/2020,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,545178,402906
DOH,London Ambulance Service NHS Trust,24/07/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,545255,48277.12
DOH,London Ambulance Service NHS Trust,24/07/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,545317,50641.92
DOH,London Ambulance Service NHS Trust,24/07/2020,Rent,Brent Estates,Workman Llp,545578,32293.8
DOH,London Ambulance Service NHS Trust,24/07/2020,Service Charges,Brent Estates,Workman Llp,545578,1893.3
DOH,London Ambulance Service NHS Trust,24/07/2020,Medical Gas,Director Of Ops,British Oxygen,75425,104793.59
DOH,London Ambulance Service NHS Trust,15/07/2020,CNST Contributions,Legal Services,NHS Litigation Authority,75306,470345.2
DOH,London Ambulance Service NHS Trust,15/07/2020,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,75306,59094.4
DOH,London Ambulance Service NHS Trust,15/07/2020,Property Expenses Scheme,Legal Services,NHS Litigation Authority,75306,1807
DOH,London Ambulance Service NHS Trust,01/07/2020,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,75042,99999.99
DOH,London Ambulance Service NHS Trust,01/07/2020,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,75042,99999.99
DOH,London Ambulance Service NHS Trust,01/07/2020,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,75042,82968.77
DOH,London Ambulance Service NHS Trust,15/07/2020,BP Control Account,Balance Sheet,BP Oil,75306,189366.5
DOH,London Ambulance Service NHS Trust,31/07/2020,BP Control Account,Balance Sheet,BP Oil,75839,197434.87
