Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,18/12/2020,Elective Bets Nurses,Neonatal Transfer Service,Barts Health Nhs Trust,5078,30000
DOH,London Ambulance Service NHS Trust,18/12/2020,Elective Bets Nurses,Neonatal Transfer Service,Barts Health Nhs Trust,5172,30000
DOH,London Ambulance Service NHS Trust,22/12/2020,Medical Equipment,Covid-19 - Logistics,Nhs Supply Chain,5234,-561321
DOH,London Ambulance Service NHS Trust,04/12/2020,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,541650,108000
DOH,London Ambulance Service NHS Trust,22/12/2020,Professional Fees,Coo Management,Association Of Ambulance Chief Executives,549095,27501.6
DOH,London Ambulance Service NHS Trust,01/12/2020,Vat Review Professional Fees,Financial Control,Berthold Bauer,550028,26207.82
DOH,London Ambulance Service NHS Trust,02/12/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,552901,119744.2
DOH,London Ambulance Service NHS Trust,18/12/2020,Ambulance Equipment,Supply & Material Management,Proact Medical Ltd,554181,31445.28
DOH,London Ambulance Service NHS Trust,16/12/2020,Computer Software Maintenance,Microsoft Licenses,Boxxe,558068,190341.31
DOH,London Ambulance Service NHS Trust,02/12/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,558099,119744.2
DOH,London Ambulance Service NHS Trust,07/12/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,558327,264526.73
DOH,London Ambulance Service NHS Trust,22/12/2020,Vehicle Recovery,Fleet Support Services,The Mansfield Group,558338,42558.26
DOH,London Ambulance Service NHS Trust,04/12/2020,Professional Fees,Coo Management,Association Of Ambulance Chief Executives,560060,26459.8
DOH,London Ambulance Service NHS Trust,04/12/2020,Ppe & Infection Control Items,Covid-19 - Logistics,Core Protection Systems,560206,26034.28
DOH,London Ambulance Service NHS Trust,09/12/2020,Rent,Pocock Street,Tlg Llc,560666,89700
DOH,London Ambulance Service NHS Trust,18/12/2020,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,561487,-25830
DOH,London Ambulance Service NHS Trust,07/12/2020,Consultancy/Professional Ppe,Capital,Moorhouse Consulting,562713,-36618
DOH,London Ambulance Service NHS Trust,16/12/2020,Consultancy Fees,111 Iuc Central Cost,Moorhouse Consulting,562714,-37740
DOH,London Ambulance Service NHS Trust,09/12/2020,Space Heating & Air Condition,Capital,Artic Building Services Limited,563646,42331.07
DOH,London Ambulance Service NHS Trust,18/12/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,564102,119744.2
DOH,London Ambulance Service NHS Trust,04/12/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,564154,264526.73
DOH,London Ambulance Service NHS Trust,16/12/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,564412,43545.3
DOH,London Ambulance Service NHS Trust,09/12/2020,Building Maintenance,Amb Station Consolidation,Hamlet Commercial Ltd,564494,35167.58
DOH,London Ambulance Service NHS Trust,01/12/2020,External Labour,Covid-19 - Fleet,Aa Developments Ltd,564613,32120.67
DOH,London Ambulance Service NHS Trust,01/12/2020,Rent,Maritime House Estates,Dooba Investments Iii Limited,564776,194201.09
DOH,London Ambulance Service NHS Trust,01/12/2020,Service Charges,Maritime House Estates,Dooba Investments Iii Limited,564776,82123.44
DOH,London Ambulance Service NHS Trust,07/12/2020,Professional Fees,Covid-19 - Ambulance Services,Moorhouse Consulting,565077,59532
DOH,London Ambulance Service NHS Trust,04/12/2020,Computer Peripherals & Access,Capital,Dell Computer Corporation Ltd,565176,143742.72
DOH,London Ambulance Service NHS Trust,01/12/2020,Computer Software,Im&T Medicines Management,Perfect Ward Limited,565272,112500
DOH,London Ambulance Service NHS Trust,01/12/2020,Computer Software,Im&T Medicines Management,Perfect Ward Limited,565290,30769.5
DOH,London Ambulance Service NHS Trust,18/12/2020,Data Network Rental,Networks,Exponential-E Limited,565530,31122.49
DOH,London Ambulance Service NHS Trust,02/12/2020,Rent,Islington Estates,City Of London,565869,82196.7
DOH,London Ambulance Service NHS Trust,01/12/2020,Subscriptions To Associations,Covid-19 - Logistics,Wise Software (Uk) Ltd,565920,44220
DOH,London Ambulance Service NHS Trust,01/12/2020,Professional Fees,Control Centre Resilience Ex,Cooper Clarke Contruction Ltd,566226,97875.6
DOH,London Ambulance Service NHS Trust,11/12/2020,Phone & Fax Line Rental,Networks,Bt Plc,566913,76267.04
DOH,London Ambulance Service NHS Trust,01/12/2020,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,567168,1892521.68
DOH,London Ambulance Service NHS Trust,11/12/2020,Medical Equipment,Capital,Stryker Uk Ltd,567336,408480
DOH,London Ambulance Service NHS Trust,01/12/2020,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,567338,27096
DOH,London Ambulance Service NHS Trust,01/12/2020,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,567486,79645.24
DOH,London Ambulance Service NHS Trust,02/12/2020,Rent,Hart Estates,Jones Lang Lasalle (Rent Only),567569,28059
DOH,London Ambulance Service NHS Trust,02/12/2020,Service Charges,Hart Estates,Jones Lang Lasalle (Rent Only),567569,867
DOH,London Ambulance Service NHS Trust,02/12/2020,Rent,Hart Estates,Jones Lang Lasalle (Rent Only),567704,30705
DOH,London Ambulance Service NHS Trust,02/12/2020,Service Charges,Hart Estates,Jones Lang Lasalle (Rent Only),567704,915
DOH,London Ambulance Service NHS Trust,04/12/2020,Training Accommodation,International Recruitment 2021,The Independents Hotel Reservations Ltd,568635,49781.76
DOH,London Ambulance Service NHS Trust,02/12/2020,Computer Hardware,Capital,Xma Ltd,568948,58452.42
DOH,London Ambulance Service NHS Trust,11/12/2020,Defibrillator Purchase,Capital,Stryker Uk Ltd,568955,59940
DOH,London Ambulance Service NHS Trust,11/12/2020,Ambulance Equipment,2020-21 37 Dca Purchase,Stryker Uk Ltd,569113,59940
DOH,London Ambulance Service NHS Trust,09/12/2020,Buildings,Capital,Gray Dungate Poole Ltd,569144,112912.54
DOH,London Ambulance Service NHS Trust,11/12/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,569184,56828.59
DOH,London Ambulance Service NHS Trust,09/12/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,569356,74771.44
DOH,London Ambulance Service NHS Trust,09/12/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,569359,168764.25
DOH,London Ambulance Service NHS Trust,09/12/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,569360,50782.36
DOH,London Ambulance Service NHS Trust,09/12/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,569362,395106
DOH,London Ambulance Service NHS Trust,09/12/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,569363,168764.25
DOH,London Ambulance Service NHS Trust,09/12/2020,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,569365,45430.61
DOH,London Ambulance Service NHS Trust,22/12/2020,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,569422,90099.1
DOH,London Ambulance Service NHS Trust,02/12/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,569587,119744.2
DOH,London Ambulance Service NHS Trust,07/12/2020,Rent,Union Street,Dron & Wright,570319,-68725
DOH,London Ambulance Service NHS Trust,11/12/2020,Professional Fees,Coo Management,Association Of Ambulance Chief Executives,570418,26365.78
DOH,London Ambulance Service NHS Trust,16/12/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,570607,47701.02
DOH,London Ambulance Service NHS Trust,07/12/2020,Service Charges,Union Street,Dron & Wright,570319,-22871.88
DOH,London Ambulance Service NHS Trust,09/12/2020,Computer Hardware,Capital,Xma Ltd,570612,84478.68
DOH,London Ambulance Service NHS Trust,18/12/2020,Cad Tools Maintenance,Cad Revenue Project Costs,Northrop Grumman Information Technology,571059,55151
DOH,London Ambulance Service NHS Trust,15/12/2020,Occupational Health Fees,Immunisation,Vaccination Uk Ltd,571284,302546
DOH,London Ambulance Service NHS Trust,11/12/2020,Computer Software,Internal Communications,E-Search Dac T/A Poppulo,571347,26583.71
DOH,London Ambulance Service NHS Trust,18/12/2020,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,571355,75784.5
DOH,London Ambulance Service NHS Trust,11/12/2020,Rent,Aap Training,Central City Training Venues,571372,84000
DOH,London Ambulance Service NHS Trust,16/12/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,571396,36353.71
DOH,London Ambulance Service NHS Trust,16/12/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,571397,30636.79
DOH,London Ambulance Service NHS Trust,16/12/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,571399,32742.53
DOH,London Ambulance Service NHS Trust,16/12/2020,Mechanical Planned Replacement,Deptford Estates,Hob Mechanical Services Ltd,571512,32096.71
DOH,London Ambulance Service NHS Trust,18/12/2020,Professional Fees,Strategic A&P Management,Moorhouse Consulting,571879,26460
DOH,London Ambulance Service NHS Trust,16/12/2020,Project Management Services,111 Iuc Central Cost,Moorhouse Consulting,571881,122043
DOH,London Ambulance Service NHS Trust,16/12/2020,Project Management Services,111 Iuc Central Cost,Moorhouse Consulting,571882,48552
DOH,London Ambulance Service NHS Trust,18/12/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,571905,108648.94
DOH,London Ambulance Service NHS Trust,18/12/2020,Computer Software,Management Information,Itesoft Uk Ltd,572166,27252
DOH,London Ambulance Service NHS Trust,22/12/2020,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,572599,97797.81
DOH,London Ambulance Service NHS Trust,18/12/2020,Computer Hardware,Capital,White Horse Scientific Ltd,572683,31110
DOH,London Ambulance Service NHS Trust,18/12/2020,Computer Peripherals & Access,Capital,White Horse Scientific Ltd,572683,35656.8
DOH,London Ambulance Service NHS Trust,18/12/2020,Professional Fees,Temperature Monitoring System,White Horse Scientific Ltd,572683,26244
DOH,London Ambulance Service NHS Trust,18/12/2020,Project Management,Capital,White Horse Scientific Ltd,572683,31164
DOH,London Ambulance Service NHS Trust,18/12/2020,Computer Software,Temperature Monitoring System,White Horse Scientific Ltd,572683,17712
DOH,London Ambulance Service NHS Trust,22/12/2020,Buildings,Capital,Toureen Retail Ltd,572715,81895.18
DOH,London Ambulance Service NHS Trust,24/12/2020,Medical Gas,Director Of Ops,British Oxygen,79812,114401.98
DOH,London Ambulance Service NHS Trust,15/12/2020,CNST Contributions,Legal Services,NHS Litigation Authority,79630,470327.45
DOH,London Ambulance Service NHS Trust,15/12/2020,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,79630,59094.4
DOH,London Ambulance Service NHS Trust,16/12/2020,Property Expenses Scheme,Legal Services,NHS Litigation Authority,79630,1807
DOH,London Ambulance Service NHS Trust,01/12/2020,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,79358,282968.75
DOH,London Ambulance Service NHS Trust,15/12/2020,BP Control Account,Balance Sheet,BP Oil,79630,171889.23
DOH,London Ambulance Service NHS Trust,31/12/2020,BP Control Account,Balance Sheet,BP Oil,80063,183282.47
