Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/10/2021,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,532471,126900
DOH,London Ambulance Service NHS Trust,01/10/2021,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,548080,54000
DOH,London Ambulance Service NHS Trust,01/10/2021,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,548494,-274362.5
DOH,London Ambulance Service NHS Trust,01/10/2021,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,549444,28125
DOH,London Ambulance Service NHS Trust,01/10/2021,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,550355,25875
DOH,London Ambulance Service NHS Trust,01/10/2021,Ppe & Infection Control Items,Covid-19 - Logistics,Full Support Healthcare Ltd,559376,108000
DOH,London Ambulance Service NHS Trust,01/10/2021,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,562392,-118676.5
DOH,London Ambulance Service NHS Trust,01/10/2021,Ppe & Infection Control Items,Covid-19 - Logistics,Full Support Healthcare Ltd,570844,30573
DOH,London Ambulance Service NHS Trust,01/10/2021,Resus Creditors,Balance Sheet,Nhs Supply Chain,5776,31465.98
DOH,London Ambulance Service NHS Trust,06/10/2021,Un-Planned Materials,Covid-19 - Fleet,Rygor Commercials Ltd,594095,-42029.52
DOH,London Ambulance Service NHS Trust,21/10/2021,Professional Fees & Services,Covid-19 - Ambulance Services,Moorhouse Consulting,598896,190110
DOH,London Ambulance Service NHS Trust,20/10/2021,Computer Software,"Quality, Improvemnt & Learning",Allocate Software Limited,606694,58344.01
DOH,London Ambulance Service NHS Trust,22/10/2021,Furniture & Fittings,Capital,Gray Dungate Poole Ltd,606801,-67736.41
DOH,London Ambulance Service NHS Trust,13/10/2021,Data Hosting Rental,Infrastructure Modernisation,Crown Hosting Data Centres Ltd,607595,26885.46
DOH,London Ambulance Service NHS Trust,01/10/2021,External Training Services,O365,Redmoor Health Ltd,608775,26520
DOH,London Ambulance Service NHS Trust,22/10/2021,Waste Disposal,Property Management,Tradebe Healthcare National Ltd,609272,57183.61
DOH,London Ambulance Service NHS Trust,01/10/2021,Computer Software Maintenance,111 Nel Operations,Daisy Communications Ltd,611647,54319.88
DOH,London Ambulance Service NHS Trust,22/10/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,613561,102044.99
DOH,London Ambulance Service NHS Trust,22/10/2021,Waste Disposal,Property Management,Tradebe Healthcare National Ltd,615215,37842.79
DOH,London Ambulance Service NHS Trust,01/10/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,615354,672879.3
DOH,London Ambulance Service NHS Trust,01/10/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,615355,146103.06
DOH,London Ambulance Service NHS Trust,01/10/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,615358,463779.6
DOH,London Ambulance Service NHS Trust,15/10/2021,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,617130,30915.93
DOH,London Ambulance Service NHS Trust,06/10/2021,Phone & Fax Line Rental,Networks,Daisy Communications Ltd,617625,67127.89
DOH,London Ambulance Service NHS Trust,01/10/2021,Professional Fees & Services,Im&T Management,Solution Performance Group Ltd (Spg),618235,-58680
DOH,London Ambulance Service NHS Trust,06/10/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,618413,395106
DOH,London Ambulance Service NHS Trust,22/10/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,618526,102044.99
DOH,London Ambulance Service NHS Trust,13/10/2021,Consultancy/Professional Ppe,Capital,Edc Systems Ltd T/A Traffilog,618527,202668
DOH,London Ambulance Service NHS Trust,15/10/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,618857,56828.59
DOH,London Ambulance Service NHS Trust,01/10/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,619090,39830.11
DOH,London Ambulance Service NHS Trust,06/10/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,619202,51806.22
DOH,London Ambulance Service NHS Trust,13/10/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,619277,31930.61
DOH,London Ambulance Service NHS Trust,15/10/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,619278,31930.61
DOH,London Ambulance Service NHS Trust,15/10/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,619279,31930.61
DOH,London Ambulance Service NHS Trust,01/10/2021,Rent,Brentside Park Training,Emerson Management Services Limited,619561,137498.4
DOH,London Ambulance Service NHS Trust,01/10/2021,Service Charges,Brentside Park Training,Emerson Management Services Limited,619561,36551.65
DOH,London Ambulance Service NHS Trust,06/10/2021,Phone & Fax Line Rental,Networks,Bt Teleworker,619610,51959.84
DOH,London Ambulance Service NHS Trust,01/10/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,619611,241557.19
DOH,London Ambulance Service NHS Trust,01/10/2021,Professional Fees & Services,Newham Telephony,Solution Performance Group Ltd (Spg),619758,69772.8
DOH,London Ambulance Service NHS Trust,01/10/2021,Project Management Services,Newham Telephony,Solution Performance Group Ltd (Spg),619758,22894.2
DOH,London Ambulance Service NHS Trust,01/10/2021,Consultancy Fees,Newham Telephony,Solution Performance Group Ltd (Spg),619758,10902
DOH,London Ambulance Service NHS Trust,08/10/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,619759,816086.89
DOH,London Ambulance Service NHS Trust,01/10/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,620429,42446.21
DOH,London Ambulance Service NHS Trust,01/10/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,620582,34611.6
DOH,London Ambulance Service NHS Trust,06/10/2021,Vehicles,Capital,Was Uk Ltd,620624,66410.03
DOH,London Ambulance Service NHS Trust,06/10/2021,Cad Tools Maintenance,Cad Support,Nec Software Solutions Uk Ltd,620858,266228.4
DOH,London Ambulance Service NHS Trust,13/10/2021,Data Network Rental,Training Estate Consolidation,Bt Plc,620979,28665.6
DOH,London Ambulance Service NHS Trust,13/10/2021,Computer Hardware,Capital,Bt Plc,620979,5040
DOH,London Ambulance Service NHS Trust,01/10/2021,Buildings,Capital,Logan Construction,621240,366533.69
DOH,London Ambulance Service NHS Trust,06/10/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,621297,41830
DOH,London Ambulance Service NHS Trust,06/10/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,621299,136450.37
DOH,London Ambulance Service NHS Trust,06/10/2021,Major Units,Covid-19 - Fleet,Rygor Commercials Ltd,621442,42029.52
DOH,London Ambulance Service NHS Trust,01/10/2021,Rent,Islington Estates,City Of London,621481,82500
DOH,London Ambulance Service NHS Trust,06/10/2021,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,621690,97001.56
DOH,London Ambulance Service NHS Trust,13/10/2021,Data Comms Maintenance,Networks,Bt Plc,621768,97983
DOH,London Ambulance Service NHS Trust,13/10/2021,Network & Route & Setup,Infrastructure Modernisation,Bt Plc,621775,85041.02
DOH,London Ambulance Service NHS Trust,13/10/2021,Data Network Rental,Infrastructure Modernisation,Bt Plc,621775,1330.99
DOH,London Ambulance Service NHS Trust,13/10/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,621865,121493.59
DOH,London Ambulance Service NHS Trust,01/10/2021,Professional Fees & Services,Networks,Solution Performance Group Ltd (Spg),621884,186700.8
DOH,London Ambulance Service NHS Trust,06/10/2021,Data Network Rental,Networks,Britsh Telecom (Bt) Plc,622005,36713.77
DOH,London Ambulance Service NHS Trust,13/10/2021,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,622219,237972.6
DOH,London Ambulance Service NHS Trust,13/10/2021,Project Management Services,Business Intelligence,Tet Limited,622536,35070
DOH,London Ambulance Service NHS Trust,15/10/2021,Computer Software,Microsoft Licenses,Boxxe,622850,733043.53
DOH,London Ambulance Service NHS Trust,15/10/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,623035,21909.42
DOH,London Ambulance Service NHS Trust,20/10/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,623387,34210
DOH,London Ambulance Service NHS Trust,22/10/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,623516,264526.73
DOH,London Ambulance Service NHS Trust,20/10/2021,Professional Fees & Services,Cyber Security,Isystems Integration Ltd,623827,53520
DOH,London Ambulance Service NHS Trust,20/10/2021,Computer Hardware,Capital,Daisy Communications Ltd,623954,103730.81
DOH,London Ambulance Service NHS Trust,06/10/2021,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,624020,-95778.43
DOH,London Ambulance Service NHS Trust,06/10/2021,Professional Fees & Services,Cyber Security,Isystems Integration Ltd,624121,53520
DOH,London Ambulance Service NHS Trust,22/10/2021,Network & Route & Setup,Infrastructure Modernisation,Bt Plc,624132,85041.02
DOH,London Ambulance Service NHS Trust,22/10/2021,Data Network Rental,Infrastructure Modernisation,Bt Plc,624132,3992.98
DOH,London Ambulance Service NHS Trust,22/10/2021,Waste Disposal,Property Management,Tradebe Healthcare National Ltd,624466,-37842.79
DOH,London Ambulance Service NHS Trust,13/10/2021,Rent,Brent Estates,Workman Llp,624578,48508.2
DOH,London Ambulance Service NHS Trust,13/10/2021,Service Charges,Brent Estates,Workman Llp,624578,1893.3
DOH,London Ambulance Service NHS Trust,08/10/2021,Rent,Brent Estates,Workman Llp,624579,36225
DOH,London Ambulance Service NHS Trust,08/10/2021,Service Charges,Brent Estates,Workman Llp,624579,1412.96
DOH,London Ambulance Service NHS Trust,22/10/2021,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,624583,124515.38
DOH,London Ambulance Service NHS Trust,15/10/2021,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,624698,29937
DOH,London Ambulance Service NHS Trust,08/10/2021,Rent,Cody Road Estates,Cbre Ltd,625175,134178
DOH,London Ambulance Service NHS Trust,08/10/2021,Service Charges,Cody Road Estates,Cbre Ltd,625175,3710.92
DOH,London Ambulance Service NHS Trust,08/10/2021,Vehicles,Capital,Wilker Auto Conversions,625314,78721.16
DOH,London Ambulance Service NHS Trust,22/10/2021,Waste Disposal,Property Management,Tradebe Healthcare National Ltd,625789,-57183.61
DOH,London Ambulance Service NHS Trust,20/10/2021,Interpretation Services,111 Nel Operations,Language Line,626440,31255.14
DOH,London Ambulance Service NHS Trust,22/10/2021,Buildings,Capital,Logan Construction,626922,98842.33
DOH,London Ambulance Service NHS Trust,20/10/2021,Blanket Cleaning,Supply & Material Management,Grosvenor Contracts London Ltd,627077,27760
DOH,London Ambulance Service NHS Trust,25/10/2021,Medical Gas,Director Of Ops,British Oxygen,89584,132308.23
DOH,London Ambulance Service NHS Trust,15/10/2021,BP Control Account,Balance Sheet,BP Oil,89432,85741.68
DOH,London Ambulance Service NHS Trust,15/10/2021,CNST Contributions,Legal Services,NHS Litigation Authority,89432,534810
DOH,London Ambulance Service NHS Trust,15/10/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,89432,53068.3
DOH,London Ambulance Service NHS Trust,18/10/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,89432,2225.5
DOH,London Ambulance Service NHS Trust,01/10/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,89198,334485.41
