Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,14/02/2018,Finance System Maintenance,Financial Control,Salford Royal Nhs Ft,3409,"28,000.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Medical & Surgical Items,South Area Managed Stores,Physio-Control Uk Sales Ltd,375559,"27,552.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Lease Costs For Ops Vehicles,Frontline Ambulance Leases,De Lage Landen Leasing Ltd,376110,"104,430.17"
DOH,London Ambulance Service NHS Trust,01/02/2018,Phone & Fax Line Rental,Networks,Bt Plc,376121,"121,465.38"
DOH,London Ambulance Service NHS Trust,01/02/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,376450,"58,898.58"
DOH,London Ambulance Service NHS Trust,01/02/2018,Vehicles,Capital,Wilker Auto Conversions,376745,"59,983.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Vehicles,Capital,Wilker Auto Conversions,376746,"59,983.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Vehicles,Capital,Wilker Auto Conversions,376747,"59,983.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Vehicles,Capital,Wilker Auto Conversions,376748,"59,983.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Consultancy Fees,Im&T Management,Pa Consulting Services Ltd,377077,"101,616.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Consultancy Fees,Im&T Management,Pa Consulting Services Ltd,377078,"36,000.00"
DOH,London Ambulance Service NHS Trust,07/02/2018,Medical & Surgical Items,South Area Managed Stores,Physio-Control Uk Sales Ltd,377105,"27,780.00"
DOH,London Ambulance Service NHS Trust,01/02/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,377403,"383,006.42"
DOH,London Ambulance Service NHS Trust,01/02/2018,Vehicles,Capital,Link Asset Services,377623,"218,601.60"
DOH,London Ambulance Service NHS Trust,07/02/2018,Accident Repairs,Fulham (F2) Station,Jubilee Coachworks Limited,377801,"31,517.09"
DOH,London Ambulance Service NHS Trust,01/02/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,378330,"114,362.11"
DOH,London Ambulance Service NHS Trust,01/02/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,378331,"27,223.13"
DOH,London Ambulance Service NHS Trust,01/02/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,378332,"142,952.64"
DOH,London Ambulance Service NHS Trust,14/02/2018,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,378346,"309,689.83"
DOH,London Ambulance Service NHS Trust,08/02/2018,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,378347,"51,877.43"
DOH,London Ambulance Service NHS Trust,14/02/2018,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,378348,"74,144.03"
DOH,London Ambulance Service NHS Trust,14/02/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,378349,"28,725.84"
DOH,London Ambulance Service NHS Trust,14/02/2018,Blanket Purchase,Supply & Material Management,Med-I-Pant Uk Ltd,378351,"37,008.00"
DOH,London Ambulance Service NHS Trust,14/02/2018,Consultancy Fees,Director Of Finance,Discidium Limited,378353,"47,817.60"
DOH,London Ambulance Service NHS Trust,14/02/2018,Professional Fees,Quality & Assurance Management,Discidium Limited,378354,"124,980.00"
DOH,London Ambulance Service NHS Trust,09/02/2018,Agency Professional Staff,Im&T Tech Design Authority,Tm Management Solutions Ltd,378356,"50,400.00"
DOH,London Ambulance Service NHS Trust,09/02/2018,Agency Professional Staff,Im&T Tech Design Authority,Tm Management Solutions Ltd,378357,"25,200.00"
DOH,London Ambulance Service NHS Trust,09/02/2018,Agency Professional Staff,Im&T Tech Design Authority,Tm Management Solutions Ltd,378358,"50,400.00"
DOH,London Ambulance Service NHS Trust,07/02/2018,Computer Software Maintenance,Systems,Microsoft Ltd,378379,"67,544.51"
DOH,London Ambulance Service NHS Trust,07/02/2018,Computer Software Maintenance,Systems,Software Enterprises (Uk) Ltd,378387,"52,800.00"
DOH,London Ambulance Service NHS Trust,07/02/2018,Cleaning Of Premises,Estate Management,Lakethorne Ltd,379034,"87,388.68"
DOH,London Ambulance Service NHS Trust,14/02/2018,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,379135,"42,368.02"
DOH,London Ambulance Service NHS Trust,21/02/2018,Blanket Purchase,Supply & Material Management,Med-I-Pant Uk Ltd,379137,"61,680.00"
DOH,London Ambulance Service NHS Trust,07/02/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,379249,"88,612.48"
DOH,London Ambulance Service NHS Trust,14/02/2018,Electricity,Estate Management,British Gas,379460,"49,371.33"
DOH,London Ambulance Service NHS Trust,14/02/2018,Course And Conference Fees,P&Od Management,Penna Plc,379534,"60,000.00"
DOH,London Ambulance Service NHS Trust,14/02/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,379613,"59,754.95"
DOH,London Ambulance Service NHS Trust,13/02/2018,Data Network Rental,Networks,Bt Global Services,380513,"31,869.74"
DOH,London Ambulance Service NHS Trust,21/02/2018,Vehicles,Capital,Wilker Auto Conversions,380909,"59,983.00"
DOH,London Ambulance Service NHS Trust,21/02/2018,Vehicles,Capital,Wilker Auto Conversions,380910,"59,983.00"
DOH,London Ambulance Service NHS Trust,14/02/2018,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,380984,"237,972.60"
DOH,London Ambulance Service NHS Trust,21/02/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,381415,"-27,059.00"
DOH,London Ambulance Service NHS Trust,21/02/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,381669,"354,106.02"
DOH,London Ambulance Service NHS Trust,21/02/2018,Vehicles,Capital,Wilker Auto Conversions,381741,"59,983.00"
DOH,London Ambulance Service NHS Trust,21/02/2018,Vehicles,Capital,Wilker Auto Conversions,381742,"59,983.00"
DOH,London Ambulance Service NHS Trust,21/02/2018,Vehicles,Capital,Wilker Auto Conversions,381743,"59,983.00"
DOH,London Ambulance Service NHS Trust,21/02/2018,Vehicles,Capital,Wilker Auto Conversions,381744,"59,983.00"
DOH,London Ambulance Service NHS Trust,21/02/2018,It Technical Support,Cad Support,Northgate Public Services (Uk) Ltd,381747,"47,519.27"
DOH,London Ambulance Service NHS Trust,21/02/2018,Computer Hardware,Capital,Bt Global Services,382022,"1,065,553.05"
DOH,London Ambulance Service NHS Trust,01/02/2018,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,50666,"270,690.83"
DOH,London Ambulance Service NHS Trust,24/02/2018,Medical Gas,Director Of Ops,British Oxygen,51098,"125,600.50"
DOH,London Ambulance Service NHS Trust,24/02/2018,Fuel,Director Of Ops,BP Oil,50779,"234,581.55"
DOH,London Ambulance Service NHS Trust,21/02/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,50837,"28,309.99"
DOH,London Ambulance Service NHS Trust,28/02/2018,Fuel,Director Of Ops,BP Oil,51317,"230,811.32"
