Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/03/2013,Computer Hardware,Capital,Dell Computer Corporation Ltd,39499,62580
DOH,London Ambulance Service NHS Trust,01/03/2013,Vehicle Recovery,Fleet Support Services,Commercial Tail Lift Repairs Ltd,41409,25800
DOH,London Ambulance Service NHS Trust,01/03/2013,Cac Tools Maintenance,Software Development & Support,Northgate Information Solutions Ltd,42082,36202.69
DOH,London Ambulance Service NHS Trust,01/03/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,42633,106107.76
DOH,London Ambulance Service NHS Trust,01/03/2013,Cleaning Of Premises,Estate Management,Lakethorne Ltd,42761,50450.96
DOH,London Ambulance Service NHS Trust,04/03/2013,Occupational Health Fees,Employee Services,Guys & St Thomas Nhs Foundation Trust,379,204289.67
DOH,London Ambulance Service NHS Trust,05/03/2013,Data Network Rental,Networks Non Pay,Bt Global Services,42224,66969.2
DOH,London Ambulance Service NHS Trust,05/03/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,42602,85170.14
DOH,London Ambulance Service NHS Trust,06/03/2013,Vehicles,Capital,Mercedes-Benz Uk Ltd,43299,38398.8
DOH,London Ambulance Service NHS Trust,06/03/2013,Vehicles,Capital,Mercedes-Benz Uk Ltd,43300,38398.8
DOH,London Ambulance Service NHS Trust,07/03/2013,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,40008,36000
DOH,London Ambulance Service NHS Trust,07/03/2013,Buildings,Capital,Scg (Contracting) Ltd,43283,52621.73
DOH,London Ambulance Service NHS Trust,07/03/2013,Technical Support - Minor Wrks,Networks Non Pay,Communication And Technical Ser,43491,52510.97
DOH,London Ambulance Service NHS Trust,08/03/2013,3rd Party - Other Costs,Director Of Workforce,Optimise,44356,84000
DOH,London Ambulance Service NHS Trust,11/03/2013,Defibrillator Maintenance,Supply & Material Management,Laerdal Medical As,44191,31920
DOH,London Ambulance Service NHS Trust,11/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,44255,35916.75
DOH,London Ambulance Service NHS Trust,11/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,44260,31231.14
DOH,London Ambulance Service NHS Trust,12/03/2013,Rent,Fielden House,Fielden House Investment Ltd,44446,34420.97
DOH,London Ambulance Service NHS Trust,12/03/2013,Rent,Fielden House,Fielden House Investment Ltd,44447,40334.54
DOH,London Ambulance Service NHS Trust,12/03/2013,Rent,Hart,Jones Lang Lasalle,44454,58764
DOH,London Ambulance Service NHS Trust,12/03/2013,Service Charges,Hart,Jones Lang Lasalle,44454,1993.2
DOH,London Ambulance Service NHS Trust,12/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,44484,32703.76
DOH,London Ambulance Service NHS Trust,13/03/2013,Legal Services Et Legal Costs,Director Of Workforce,Beachcroft Llp,43293,27164.72
DOH,London Ambulance Service NHS Trust,13/03/2013,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,44550,210658.92
DOH,London Ambulance Service NHS Trust,13/03/2013,Rent,4th Floor Loman Street,Good Harvest Group Limited,44832,38925
DOH,London Ambulance Service NHS Trust,14/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,43298,30339.9
DOH,London Ambulance Service NHS Trust,15/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,45245,62410
DOH,London Ambulance Service NHS Trust,15/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,45246,69940
DOH,London Ambulance Service NHS Trust,15/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,45247,53691.5
DOH,London Ambulance Service NHS Trust,15/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,45248,55358.5
DOH,London Ambulance Service NHS Trust,18/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,45326,28242
DOH,London Ambulance Service NHS Trust,18/03/2013,Defibrillator Purchase,A&E Ambulances 2004/05,De Lage Landen Leasing Ltd,45327,34959.6
DOH,London Ambulance Service NHS Trust,19/03/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,45508,27609.75
DOH,London Ambulance Service NHS Trust,19/03/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,45513,32964.75
DOH,London Ambulance Service NHS Trust,19/03/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,45514,35280
DOH,London Ambulance Service NHS Trust,19/03/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,45515,32350.5
DOH,London Ambulance Service NHS Trust,19/03/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,45516,33862.5
DOH,London Ambulance Service NHS Trust,19/03/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,45517,31484.25
DOH,London Ambulance Service NHS Trust,19/03/2013,Rent,Pocock Street,Tlg Llc,45632,52770.9
DOH,London Ambulance Service NHS Trust,19/03/2013,Rent,Neasden Estates,Jones Lang Lasalle,45648,29010
DOH,London Ambulance Service NHS Trust,19/03/2013,Service Charges,Neasden Estates,Jones Lang Lasalle,45648,2595.64
DOH,London Ambulance Service NHS Trust,19/03/2013,Rent,Neasden Estates,Jones Lang Lasalle,45650,29010
DOH,London Ambulance Service NHS Trust,19/03/2013,Service Charges,Neasden Estates,Jones Lang Lasalle,45650,1274.7
DOH,London Ambulance Service NHS Trust,21/03/2013,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,407,28425.73
DOH,London Ambulance Service NHS Trust,21/03/2013,Physiotherapy,Staff Support,Guys & St Thomas Nhs Foundation Trust,409,31283.57
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Barts Health Nhst,Ricoh Uk Ltd,46031,240.02
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Brent (E2) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Bromley Education &Development,Ricoh Uk Ltd,46031,253.27
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Bromley (M1) Station,Ricoh Uk Ltd,46031,184.4
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Camden (E3) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Central Sector,Ricoh Uk Ltd,46031,164.7
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Chase Farm (H1) Station,Ricoh Uk Ltd,46031,81.8
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,City & Hackney Group,Ricoh Uk Ltd,46031,81.8
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Corporate Logistics,Ricoh Uk Ltd,46031,200.82
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Cpp Common Costs,Ricoh Uk Ltd,46031,612.92
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Croydon (M2) Station,Ricoh Uk Ltd,46031,251.98
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Deptford (N1) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,East Area Assistant Director,Ricoh Uk Ltd,46031,927.76
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,East Central Sector,Ricoh Uk Ltd,46031,1027.21
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Edmonton (H3) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Education &Training Mgmt,Ricoh Uk Ltd,46031,2643.79
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Estate Management,Ricoh Uk Ltd,46031,4886.75
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Fielden House,Ricoh Uk Ltd,46031,1006.62
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Fleet Support Services,Ricoh Uk Ltd,46031,253.27
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Friern Barnet (D4) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Fulham (F2) Station,Ricoh Uk Ltd,46031,67.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Hannibal House Training,Ricoh Uk Ltd,46031,238.55
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Hanwell (B3) Station,Ricoh Uk Ltd,46031,307.34
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Hillingdon (B5) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Isleworth (A2) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Islington (G1) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Malden Education & Development,Ricoh Uk Ltd,46031,251.98
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Malden (S1) Station,Ricoh Uk Ltd,46031,81.8
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Newham (K1) Station,Ricoh Uk Ltd,46031,193.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Oval,Ricoh Uk Ltd,46031,67.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Pinner (B6) Station,Ricoh Uk Ltd,46031,579.96
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Romford (K4) Station,Ricoh Uk Ltd,46031,144.31
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,South Area Assistant Director,Ricoh Uk Ltd,46031,210.03
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,South East Sector,Ricoh Uk Ltd,46031,185.86
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Southwark Bridge Road,Ricoh Uk Ltd,46031,203.64
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,St Helier (R1) Station,Ricoh Uk Ltd,46031,369.26
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Waterloo (N3) Station,Ricoh Uk Ltd,46031,138.31
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,West Area Assistant Director,Ricoh Uk Ltd,46031,240.02
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopier Rental,Wimbledon (R3) Station,Ricoh Uk Ltd,46031,240.02
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Barnehurst (L1) Station,Ricoh Uk Ltd,46031,105.98
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Barts Health Nhst,Ricoh Uk Ltd,46031,24.72
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Brent (E2) Station,Ricoh Uk Ltd,46031,81.11
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Bromley Education &Development,Ricoh Uk Ltd,46031,154.8
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Bromley (M1) Station,Ricoh Uk Ltd,46031,125.08
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Camden (E3) Station,Ricoh Uk Ltd,46031,65.23
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Central Sector,Ricoh Uk Ltd,46031,3.17
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Chase Farm (H1) Station,Ricoh Uk Ltd,46031,40.61
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,City & Hackney Group,Ricoh Uk Ltd,46031,50.58
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Corporate Logistics,Ricoh Uk Ltd,46031,58.14
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Cpp Common Costs,Ricoh Uk Ltd,46031,96.18
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Deptford (N1) Station,Ricoh Uk Ltd,46031,245.27
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,East Area Assistant Director,Ricoh Uk Ltd,46031,145.36
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,East Central Sector,Ricoh Uk Ltd,46031,355.26
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Education &Training Mgmt,Ricoh Uk Ltd,46031,1891.86
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Estate Management,Ricoh Uk Ltd,46031,2745.01
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Fielden House,Ricoh Uk Ltd,46031,31.01
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Fulham (F2) Station,Ricoh Uk Ltd,46031,50.11
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Hannibal House Training,Ricoh Uk Ltd,46031,60.08
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Hanwell (B3) Station,Ricoh Uk Ltd,46031,273.36
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Hillingdon (B5) Station,Ricoh Uk Ltd,46031,50.3
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Isleworth (A2) Station,Ricoh Uk Ltd,46031,45.26
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Malden Education & Development,Ricoh Uk Ltd,46031,228.19
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Newham (K1) Station,Ricoh Uk Ltd,46031,61.8
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Oval,Ricoh Uk Ltd,46031,40.87
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Pinner (B6) Station,Ricoh Uk Ltd,46031,513.74
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Pocock Street,Ricoh Uk Ltd,46031,28.54
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Romford (K4) Station,Ricoh Uk Ltd,46031,147.32
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,South Area Assistant Director,Ricoh Uk Ltd,46031,55.14
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Southwark Bridge Road,Ricoh Uk Ltd,46031,400.78
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Waterloo (N3) Station,Ricoh Uk Ltd,46031,112.49
DOH,London Ambulance Service NHS Trust,21/03/2013,Photocopy Charges,Wimbledon (R3) Station,Ricoh Uk Ltd,46031,23.34
DOH,London Ambulance Service NHS Trust,21/03/2013,Electrical Planned,Estate Management,Novar Systems Ltd,46419,36684
DOH,London Ambulance Service NHS Trust,25/03/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,45509,33279.75
DOH,London Ambulance Service NHS Trust,25/03/2013,Consultancy Fees,Deputy Director Of Operations,Working Time Solutions Ltd,46618,34200
DOH,London Ambulance Service NHS Trust,25/03/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,46674,66615
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Barts Health Nhst,Ricoh Uk Ltd,46907,240.02
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Brent (E2) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Bromley Education &Development,Ricoh Uk Ltd,46907,253.27
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Bromley (M1) Station,Ricoh Uk Ltd,46907,184.4
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Camden (E3) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Central Sector,Ricoh Uk Ltd,46907,164.7
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Chase Farm (H1) Station,Ricoh Uk Ltd,46907,81.8
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,City & Hackney Group,Ricoh Uk Ltd,46907,81.8
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Corporate Logistics,Ricoh Uk Ltd,46907,200.82
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Cpp Common Costs,Ricoh Uk Ltd,46907,251.98
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Croydon (M2) Station,Ricoh Uk Ltd,46907,251.98
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Deptford (N1) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,East Area Assistant Director,Ricoh Uk Ltd,46907,927.76
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,East Central Sector,Ricoh Uk Ltd,46907,1027.21
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Edmonton (H3) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Education &Training Mgmt,Ricoh Uk Ltd,46907,2643.79
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Estate Management,Ricoh Uk Ltd,46907,4884.39
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Fielden House,Ricoh Uk Ltd,46907,221.06
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Fleet Support Services,Ricoh Uk Ltd,46907,253.27
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Friern Barnet (D4) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Hannibal House Training,Ricoh Uk Ltd,46907,238.55
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Hanwell (B3) Station,Ricoh Uk Ltd,46907,307.34
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Hillingdon (B5) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Isleworth (A2) Station,Ricoh Uk Ltd,46907,260.64
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Islington (G1) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Malden Education & Development,Ricoh Uk Ltd,46907,251.98
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Malden (S1) Station,Ricoh Uk Ltd,46907,81.8
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Newham (K1) Station,Ricoh Uk Ltd,46907,193.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Oval,Ricoh Uk Ltd,46907,67.32
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Pinner (B6) Station,Ricoh Uk Ltd,46907,579.96
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Pocock Street,Ricoh Uk Ltd,46907,785.56
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Romford (K4) Station,Ricoh Uk Ltd,46907,144.31
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,South Area Assistant Director,Ricoh Uk Ltd,46907,210.03
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,South East Sector,Ricoh Uk Ltd,46907,185.86
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Southwark Bridge Road,Ricoh Uk Ltd,46907,203.64
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,St Helier (R1) Station,Ricoh Uk Ltd,46907,369.26
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Waterloo (N3) Station,Ricoh Uk Ltd,46907,138.31
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,West Area Assistant Director,Ricoh Uk Ltd,46907,240.02
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopier Rental,Wimbledon (R3) Station,Ricoh Uk Ltd,46907,240.02
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Barnehurst (L1) Station,Ricoh Uk Ltd,46907,193.3
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Barts Health Nhst,Ricoh Uk Ltd,46907,25.56
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Brent (E2) Station,Ricoh Uk Ltd,46907,25.81
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Bromley Education &Development,Ricoh Uk Ltd,46907,151.1
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Bromley (M1) Station,Ricoh Uk Ltd,46907,129.29
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Camden (E3) Station,Ricoh Uk Ltd,46907,63.2
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Central Sector,Ricoh Uk Ltd,46907,46.39
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Chase Farm (H1) Station,Ricoh Uk Ltd,46907,41.98
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,City & Hackney Group,Ricoh Uk Ltd,46907,52.3
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Corporate Logistics,Ricoh Uk Ltd,46907,181.61
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Croydon (M2) Station,Ricoh Uk Ltd,46907,6.77
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Deptford (N1) Station,Ricoh Uk Ltd,46907,253.54
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,East Area Assistant Director,Ricoh Uk Ltd,46907,117.54
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,East Central Sector,Ricoh Uk Ltd,46907,371.93
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Education &Training Mgmt,Ricoh Uk Ltd,46907,1243.68
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Estate Management,Ricoh Uk Ltd,46907,3301.82
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Fielden House,Ricoh Uk Ltd,46907,388.29
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Hannibal House Training,Ricoh Uk Ltd,46907,174.06
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Hanwell (B3) Station,Ricoh Uk Ltd,46907,176.84
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Hillingdon (B5) Station,Ricoh Uk Ltd,46907,30.11
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Isleworth (A2) Station,Ricoh Uk Ltd,46907,35.1
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Malden Education & Development,Ricoh Uk Ltd,46907,235.88
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Newham (K1) Station,Ricoh Uk Ltd,46907,63.89
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Oval,Ricoh Uk Ltd,46907,38.18
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Pinner (B6) Station,Ricoh Uk Ltd,46907,293.33
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Pocock Street,Ricoh Uk Ltd,46907,64.88
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Romford (K4) Station,Ricoh Uk Ltd,46907,152.29
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,South Area Assistant Director,Ricoh Uk Ltd,46907,57
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Southwark Bridge Road,Ricoh Uk Ltd,46907,224.68
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,St Helier (R1) Station,Ricoh Uk Ltd,46907,31.2
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Waterloo (N3) Station,Ricoh Uk Ltd,46907,116.28
DOH,London Ambulance Service NHS Trust,25/03/2013,Photocopy Charges,Wimbledon (R3) Station,Ricoh Uk Ltd,46907,9.82
DOH,London Ambulance Service NHS Trust,04/03/2013,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,3507,228286.5
DOH,London Ambulance Service NHS Trust,18/03/2013,BP Control Account,Control Accounts,BP Oil,3814,242678.1
DOH,London Ambulance Service NHS Trust,22/03/2013,Child Care Arrangements,Payroll,Busy Bees Childcare Ltd,3842,28226.39
DOH,London Ambulance Service NHS Trust,26/03/2013,BOC Control Account,Control Accounts,British Oxygen,3857,97335.8
DOH,London Ambulance Service NHS Trust,31/03/2013,BP Control Account,Control Accounts,BP Oil,3934,285648.73
