Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Buildings,Capital,Gray Dungate Poole Ltd,504589,85911.29,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Charitable Funds,Balance Sheet,Volkswagen Group Leasing,511698,41453.24,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Agency Gp,111 Sel Operations,Hays Specialist Recruitment Ltd,513148,53016,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Agency Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,513148,1545.84,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Medical & Surgical Items,Supply & Material Management,Tsi Instrument Limited,514532,45701.1,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Tyres,Fleet Support Services,Ats Euromaster Ltd,518487,55716.14,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,518510,34424.02,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Rent,Pocock Street,Tlg Llc,520327,89209.85,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Rent,Islington Estates,City Of London,521563,55992,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Agency Gp,111 Sel Operations,Hays Specialist Recruitment Ltd,523667,47417.16,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Agency Call Handlers,111 Nel Operations,Hays Specialist Recruitment Ltd,523667,304.7,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Consultancy/Professional Ppe,Capital,Moorhouse Consulting,524172,171420,,,,
DOH,London Ambulance Service NHS Trust,11/05/2020,Mechanical Planned Replacement,St Andrews House Estates,Borahurst Ltd,525418,116299.03,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Medical & Surgical Items,Covid-19 - Logistics,Greenham,525722,31387.2,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Professional Fees,Health And Social Care Network,I15 Project Solutions Limited,525907,31680,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Medical & Surgical Items,Covid-19 - Logistics,Bunzl Healthcare,525937,130613.23,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526363,46740,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526364,26448.19,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526366,63000,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526368,63000,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526369,63000,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,526416,48396.54,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526687,33000,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526688,26400,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526689,33000,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526690,33000,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526808,26400,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526809,33000,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526810,33000,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,526811,33000,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Ambulance Equipment,Covid-19 - Logistics,Stryker Uk Ltd,526832,28704,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Tyres,Fleet Support Services,Ats Euromaster Ltd,526869,46810.33,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,526909,42368.02,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,526918,74144.03,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Phone & Fax Equipment,Covid-19 - Im&T,Xma Ltd,527384,30492,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527471,26040,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Ambulance Equipment,Covid-19 - Logistics,Stryker Uk Ltd,527690,33792,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Medical & Surgical Items,Covid-19 - Logistics,Bunzl Healthcare,527874,81291.6,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Subscriptions To Associations,Covid-19 - Logistics,Wise Software (Uk) Ltd,527890,431281.8,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527902,49700.4,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527903,49700.4,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527905,59173.68,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527908,49700.4,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Medical Equipment,Covid-19 - Logistics,Bunzl Healthcare,527941,83065.37,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,528116,196696.78,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Software Maintenance,Systems,3tc Software Ltd,528118,82762.36,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,528124,28777.67,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,528125,33437.45,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Medical Equipment,Managed Stores,Bunzl Healthcare,528284,28362.02,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Data Network Rental,Networks,Bt Global Services,528300,31881.79,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Computer Periphs & Accessories,Covid-19 - Im&T,Xma Ltd,528539,25410,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Computer Periphs & Accessories,Covid-19 - Im&T,Xma Ltd,528541,34545.6,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Phone & Fax Line Rental,Networks,Bt Teleworker,528558,61501.74,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Defibrillator Leases,Covid-19 - Logistics,Stryker Uk Ltd,528793,122850,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,528833,35438.89,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Computer Software Maintenance,Covid-19 - Im&T,Daisy Communications Ltd,528864,26340.44,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Network Equipment & Services,Capital,Daisy Communications Ltd,528864,186855.98,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Project Management,Capital,Daisy Communications Ltd,528864,1890,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Medical & Surgical Items,Covid-19 - Logistics,Ambu Limited,528869,88786.62,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Computer Peripherals & Access,Capital,Assa Abloy Ltd T/A Abloy Uk,528873,52080,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Capitalised Software,Capital,Daisy Communications Ltd,528941,180504,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Software Maintenance,Covid-19 - Im&T,Daisy Communications Ltd,528941,42606,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Defibrillator Leases,Covid-19 - Logistics,Stryker Uk Ltd,528944,99450,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,529009,53796.6,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,529024,263787.36,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,529024,155335.56,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,529024,32430.6,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,529024,49923.02,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,529024,228190.39,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,529024,246842.86,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,529024,58754.58,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,529024,86064.01,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,529024,1967.99,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,529024,5965.56,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,529024,1446.89,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Medical Equipment,Covid-19 - Logistics,Bunzl Healthcare,529253,29125.27,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Professional Fees,Im&T Pmo,Mlc Partners,529286,35640,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Buildings,Capital,Gray Dungate Poole Ltd,529743,78703.56,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Professional Fees,Director Of Finance,Bloom Procurement Services Limited,529746,44890.7,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Medical & Surgical Items,Covid-19 - Logistics,Bunzl Healthcare,529790,134022.59,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Medical & Surgical Items,Covid-19 - Logistics,Bunzl Healthcare,529825,-130613.23,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,529947,37993.97,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,529948,35012.39,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Computer Peripherals & Access,Capital,Bt Plc,530180,37480.8,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Ip Telephony,Covid-19 - Im&T,Bt Plc,530180,76755.02,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Project Management,Capital,Bt Plc,530180,1350,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Ip Telephony,Covid-19 - Im&T,Bt Plc,530181,47964.4,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Project Management,Capital,Bt Plc,530181,1350,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Computer Peripherals & Access,Capital,Bt Plc,530181,18741.59,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Professional Fees,Covid-19 - Im&T,Bt Plc,530199,176343.28,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Capitalised Software,Capital,Oracle Corporation Uk Limited,530280,82616.37,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Software Maintenance ,Covid-19 - Im&T,Oracle Corporation Uk Limited,530280,18175.6,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Consultancy/Professional Ppe,Capital,Moorhouse Consulting,530283,96660,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,530285,33303.09,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Computer Software Maintenance,Covid-19 - Im&T,Software Box Ltd,530291,82890.94,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Professional Fees,Covid-19 - Im&T,Software Box Ltd,530291,25000.02,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Pts Control Maintenance,Systems,Dell Computer Corporation Ltd,530295,72836.64,,,,
DOH,London Ambulance Service NHS Trust,11/05/2020,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,530299,85856.28,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Defibrillator Maintenance,Supply & Material Management,Stryker Uk Ltd,530617,28308.16,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Medical Equipment,Covid-19 - Logistics,Bunzl Healthcare,530632,67958.95,,,,
DOH,London Ambulance Service NHS Trust,06/05/2020,Medical & Surgical Items,Managed Stores,Bunzl Healthcare,530635,25680,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,530802,264526.73,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Electrical Items,Capital,Cooper Clarke Contruction Ltd,530821,56179.5,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Computer Software Maintenance,Infrastructure Management,Software Box Ltd,530830,49818.72,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Occupational Health Fees,P&C Management,People Asset Management Ltd,530982,56828.59,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,531024,119744.2,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Capitalised Software,Capital,Cleric Computer Services Ltd,531062,1782000,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,531183,34424.02,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Data Comms Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,531191,25147.2,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Data Comms Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,531192,25147.2,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,531386,37500,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Professional Fees,Performance Management,Pa Consulting Services Ltd,531431,87552,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,531495,41702.17,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,531496,33380.51,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Consultancy/Professional Ppe,Capital,Moorhouse Consulting,532079,71100,,,,
DOH,London Ambulance Service NHS Trust,13/05/2020,Mechanical Planned Replacement,St Andrews House Estates,Borahurst Ltd,532228,115338.25,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,532348,47036.32,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,532351,48056.57,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,532422,105334.25,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Professional Fees,Im&T Pmo,Venn Group,532430,42000,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Medical Equipment,Covid-19 - Ambulance Services,Tsg Associates Llp,532539,38388,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,532712,38563.3,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,532713,34711.25,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Professional Fees,Covid-19 - Critical Care Trans,Association Of Ambulance Chief Executives,532769,29329.92,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,532901,30757.72,,,,
DOH,London Ambulance Service NHS Trust,20/05/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,533056,48986.08,,,,
DOH,London Ambulance Service NHS Trust,21/05/2020,Charitable Funds,Balance Sheet,Volkswagen Group Uk Ltd,534177,41453.24,,,,
DOH,London Ambulance Service NHS Trust,21/05/2020,Charitable Funds,Balance Sheet,Volkswagen Group Uk Ltd,534554,41453.24,,,,
DOH,London Ambulance Service NHS Trust,21/05/2020,Charitable Funds,Balance Sheet,Volkswagen Group Uk Ltd,534558,41453.24,,,,
DOH,London Ambulance Service NHS Trust,21/05/2020,Charitable Funds,Balance Sheet,Volkswagen Group Uk Ltd,534559,41453.24,,,,
DOH,London Ambulance Service NHS Trust,21/05/2020,Charitable Funds,Balance Sheet,Volkswagen Group Uk Ltd,534562,-41453.24,,,,
DOH,London Ambulance Service NHS Trust,22/05/2020,Medical Gas,Director Of Ops,British Oxygen,73560,144481.47,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,CNST Contributions,Legal Services,NHS Litigation Authority,73512,470345.2,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,73512,59094.4,,,,
DOH,London Ambulance Service NHS Trust,15/05/2020,Property Expenses Scheme,Legal Services,NHS Litigation Authority,73512,1807,,,,
DOH,London Ambulance Service NHS Trust,01/05/2020,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,73142,565937.5,,,,
