Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/01/2020,Occupational Health Fees,P&C Management,People Asset Management Ltd,492322,51576
DOH,London Ambulance Service NHS Trust,01/01/2020,Occupational Health Fees,P&C Management,People Asset Management Ltd,499967,56828.59
DOH,London Ambulance Service NHS Trust,01/01/2020,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,502387,158577
DOH,London Ambulance Service NHS Trust,01/01/2020,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,502387,69447.59
DOH,London Ambulance Service NHS Trust,06/01/2020,Computer Software,Workforce Analytics,Tm Management Solutions Ltd,503062,72000
DOH,London Ambulance Service NHS Trust,06/01/2020,Computer Software,Workforce Analytics,Tm Management Solutions Ltd,503070,53341.2
DOH,London Ambulance Service NHS Trust,10/01/2020,Professional Fees,111 Iuc Central Cost,Advanced Health & Care,503793,55200
DOH,London Ambulance Service NHS Trust,15/01/2020,Professional Fees,Im&T Pmo,Bt Plc,505005,36834.7
DOH,London Ambulance Service NHS Trust,15/01/2020,Data Network Rental,Networks,Bt Plc,505005,21362.22
DOH,London Ambulance Service NHS Trust,01/01/2020,Occupational Health Fees,P&C Management,People Asset Management Ltd,505571,56828.59
DOH,London Ambulance Service NHS Trust,01/01/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,505677,264526.73
DOH,London Ambulance Service NHS Trust,01/01/2020,Vehicle Recovery,Fleet Support Services,The Mansfield Group,505966,54868.2
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,506026,107460
DOH,London Ambulance Service NHS Trust,24/01/2020,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,506117,63061.52
DOH,London Ambulance Service NHS Trust,01/01/2020,Professional Fees,Core Facilities Management 19-,Avison Young,506177,38700
DOH,London Ambulance Service NHS Trust,01/01/2020,Professional Fees,Core Facilities Management 19-,Avison Young,506178,48480
DOH,London Ambulance Service NHS Trust,03/01/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,506417,37500
DOH,London Ambulance Service NHS Trust,01/01/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,506544,45169.56
DOH,London Ambulance Service NHS Trust,03/01/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,506866,100893.74
DOH,London Ambulance Service NHS Trust,03/01/2020,Rent,Pocock Street,Tlg Llc,507017,89228.65
DOH,London Ambulance Service NHS Trust,13/01/2020,Rent,Hazardous Area Response Team,Amas Ltd/Common Receipts Account,507024,30705
DOH,London Ambulance Service NHS Trust,15/01/2020,Rent,Hazardous Area Response Team,Jones Lang Lasalle (Rent Only),507025,28059
DOH,London Ambulance Service NHS Trust,24/01/2020,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,507030,26718.52
DOH,London Ambulance Service NHS Trust,08/01/2020,Data Comms Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,507161,85524
DOH,London Ambulance Service NHS Trust,01/01/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,507231,38032.41
DOH,London Ambulance Service NHS Trust,01/01/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,507723,36625.43
DOH,London Ambulance Service NHS Trust,01/01/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,507725,40657.84
DOH,London Ambulance Service NHS Trust,01/01/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,507726,34908.49
DOH,London Ambulance Service NHS Trust,01/01/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,507727,43189.98
DOH,London Ambulance Service NHS Trust,03/01/2020,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,507951,36480.6
DOH,London Ambulance Service NHS Trust,01/01/2020,Acd Maintenance,Networks,Daisy Communications Ltd,507987,33659.96
DOH,London Ambulance Service NHS Trust,01/01/2020,Data Network Rental,Networks,Bt Plc,508124,31881.79
DOH,London Ambulance Service NHS Trust,03/01/2020,Training Accommodation,International Recruitment 1920,The Independents Hotel Reservations Ltd,508142,28029
DOH,London Ambulance Service NHS Trust,03/01/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,508468,38379.98
DOH,London Ambulance Service NHS Trust,15/01/2020,Rent,Islington Estates,City Of London,508474,55992
DOH,London Ambulance Service NHS Trust,15/01/2020,Buildings Insurance,Islington Estates,City Of London,508474,5523.78
DOH,London Ambulance Service NHS Trust,10/01/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,508547,362958
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508722,59983
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508723,59983
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508724,59983
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508725,59983
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508726,59983
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508727,59983
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508728,59983
DOH,London Ambulance Service NHS Trust,08/01/2020,Vehicles,Capital,Wilker Auto Conversions,508729,59983
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508731,42984
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508732,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508733,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508734,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508735,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508736,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508737,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508738,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508739,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508740,65356
DOH,London Ambulance Service NHS Trust,10/01/2020,Vehicles,Capital,Wilker Auto Conversions,508741,65356
DOH,London Ambulance Service NHS Trust,03/01/2020,Phone & Fax Line Rental,Networks,Bt Teleworker,508768,87869.96
DOH,London Ambulance Service NHS Trust,15/01/2020,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,509013,36480.6
DOH,London Ambulance Service NHS Trust,15/01/2020,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,509015,36480.6
DOH,London Ambulance Service NHS Trust,15/01/2020,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,509016,36480.6
DOH,London Ambulance Service NHS Trust,15/01/2020,Professional Fees,Health And Social Care Network,Bt Plc,509143,29700
DOH,London Ambulance Service NHS Trust,15/01/2020,Professional Fees,Health And Social Care Network,Bt Plc,509191,36000
DOH,London Ambulance Service NHS Trust,10/01/2020,Medical Equipment,Capital,Draeger Safety Uk Ltd,509351,59576.83
DOH,London Ambulance Service NHS Trust,15/01/2020,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,509426,36480.6
DOH,London Ambulance Service NHS Trust,17/01/2020,Computer Software,Infrastructure Management,Software Box Ltd,509544,264552.05
DOH,London Ambulance Service NHS Trust,22/01/2020,It Technical Support,Networks,Bt Plc,509584,65556.36
DOH,London Ambulance Service NHS Trust,08/01/2020,Buildings,Capital,Dell Computer Corporation Ltd,509834,32264.4
DOH,London Ambulance Service NHS Trust,08/01/2020,Furniture & Fittings,Pocock St - Projects,Bhc Healthcare Furniture Ltd,509835,56004.92
DOH,London Ambulance Service NHS Trust,24/01/2020,Occupational Health Fees,P&C Management,People Asset Management Ltd,509950,56828.59
DOH,London Ambulance Service NHS Trust,24/01/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,510109,264526.73
DOH,London Ambulance Service NHS Trust,06/01/2020,Computer Software,Workforce Analytics,Tm Management Solutions Ltd,510114,-53341.2
DOH,London Ambulance Service NHS Trust,06/01/2020,Computer Software,Workforce Analytics,Tm Management Solutions Ltd,510115,-72000
DOH,London Ambulance Service NHS Trust,24/01/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,510553,52507.02
DOH,London Ambulance Service NHS Trust,10/01/2020,Rent,Brent Estates,Workman Llp,511468,32293.8
DOH,London Ambulance Service NHS Trust,10/01/2020,Service Charges,Brent Estates,Workman Llp,511468,1893.3
DOH,London Ambulance Service NHS Trust,24/01/2020,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,511862,26189.65
DOH,London Ambulance Service NHS Trust,24/01/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,513224,36531.09
DOH,London Ambulance Service NHS Trust,24/01/2020,Medical Equipment,Managed Stores,Ambu Limited,513446,49870.08
DOH,London Ambulance Service NHS Trust,24/01/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,513719,-101423.62
DOH,London Ambulance Service NHS Trust,24/01/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,513720,101423.62
DOH,London Ambulance Service NHS Trust,02/01/2020,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,69254,285018.75
DOH,London Ambulance Service NHS Trust,24/01/2020,Medical Gas,Director Of Ops,British Oxygen,69712,113203.78
DOH,London Ambulance Service NHS Trust,15/01/2020,Fuel,Director Of Ops,BP Oil,69591,239477.76
DOH,London Ambulance Service NHS Trust,31/01/2020,Fuel,Director Of Ops,BP Oil,70228,231499.52
DOH,London Ambulance Service NHS Trust,28/01/2020,CNST Contributions,Legal Services,NHSLA,69827,"371,063.50"
DOH,London Ambulance Service NHS Trust,28/01/2020,Liability to 3rd Party Scheme,Legal Services,NHSLA,69827,"47,807.80"
DOH,London Ambulance Service NHS Trust,28/01/2020,Property Expenses Scheme,Legal Services,NHSLA,69827,"1,337.70"
