Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,03/04/2013,Buildings,Capital,Elite Elevators Ltd,43033,26945.95
DOH,London Ambulance Service NHS Trust,03/04/2013,Consultancy Fees,Deputy Director Of Operations,Working Time Solutions Ltd,47591,69252.00
DOH,London Ambulance Service NHS Trust,03/04/2013,Electrical Components,Cody Road,Telent Technology Services Ltd,44793,42000.00
DOH,London Ambulance Service NHS Trust,03/04/2013,Rent,Kenton Estates,Grice Collins Long,47830,42000.00
DOH,London Ambulance Service NHS Trust,03/04/2013,Vehicles,Capital,Mercedes-Benz Uk Ltd,47595,37714.80
DOH,London Ambulance Service NHS Trust,03/04/2013,Vehicles,Capital,Mercedes-Benz Uk Ltd,64362,37714.80
DOH,London Ambulance Service NHS Trust,10/04/2013,Data Network Rental,Networks Non Pay,Bt Global Services,45360,66969.20
DOH,London Ambulance Service NHS Trust,10/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,64853,69607.00
DOH,London Ambulance Service NHS Trust,12/04/2013,Cac Tools Maintenance,Software Development & Support,Trustmarque Solutions,46311,89917.09
DOH,London Ambulance Service NHS Trust,19/04/2013,Accident Repairs,Greenwich (L2) Station,R. And J.Motors Ltd,66464,37319.29
DOH,London Ambulance Service NHS Trust,19/04/2013,Ambulance Equipment,Corporate Logistics,Proact Medical Ltd,44066,179182.08
DOH,London Ambulance Service NHS Trust,19/04/2013,Ambulance Equipment,Pts Learning & Development,Proact Medical Ltd,44064,27640.80
DOH,London Ambulance Service NHS Trust,19/04/2013,Buildings,Capital,Scg (Contracting) Ltd,65258,32075.04
DOH,London Ambulance Service NHS Trust,19/04/2013,Cleaning Of Premises,Estate Management,Lakethorne Ltd,65314,50875.31
DOH,London Ambulance Service NHS Trust,19/04/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Siemens Financial Services Ltd,66864,42448.87
DOH,London Ambulance Service NHS Trust,19/04/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Siemens Financial Services Ltd,66865,42448.87
DOH,London Ambulance Service NHS Trust,19/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,65929,37569.00
DOH,London Ambulance Service NHS Trust,19/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,67707,27329.63
DOH,London Ambulance Service NHS Trust,19/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,67709,33373.13
DOH,London Ambulance Service NHS Trust,19/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,67710,52364.27
DOH,London Ambulance Service NHS Trust,19/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,67713,46722.40
DOH,London Ambulance Service NHS Trust,19/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,67714,25723.13
DOH,London Ambulance Service NHS Trust,19/04/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,67715,30733.88
DOH,London Ambulance Service NHS Trust,19/04/2013,Protective Uniform Purchase,Merit,Vimpex Limited,43471,9954.72
DOH,London Ambulance Service NHS Trust,19/04/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,64431,137258.33
DOH,London Ambulance Service NHS Trust,19/04/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,64908,114833.33
DOH,London Ambulance Service NHS Trust,19/04/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,65249,125440.00
DOH,London Ambulance Service NHS Trust,19/04/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,65836,101425.00
DOH,London Ambulance Service NHS Trust,24/04/2013,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,45190,210658.92
DOH,London Ambulance Service NHS Trust,24/04/2013,Cleaning Of Vehicles Makeready,Sppps Recurrent-Logistics,Lightbridge Support Services,67306,55125.29
DOH,London Ambulance Service NHS Trust,24/04/2013,External Audit Fees,Financial Control,Pricewaterhousecoopers,64659,45356.40
DOH,London Ambulance Service NHS Trust,24/04/2013,Lease Costs For A&E Vehicles,22 Ambulance 2012/13,De Lage Landen Leasing Ltd,45398,104430.17
DOH,London Ambulance Service NHS Trust,24/04/2013,Motor Trade Cover Insurance,Governance Development Unit,Jlt Specialty Ltd,68490,33284.00
DOH,London Ambulance Service NHS Trust,24/04/2013,Phone & Fax Line Rental,Networks Non Pay,Bt Plc,68470,130421.30
DOH,London Ambulance Service NHS Trust,24/04/2013,Rent,Loman Street,Good Harvest Group Limited,67972,30000.00
DOH,London Ambulance Service NHS Trust,24/04/2013,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,65975,165737.87
DOH,London Ambulance Service NHS Trust,24/04/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,47553,67361.30
DOH,London Ambulance Service NHS Trust,18/04/2013,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,4419,231414.58
DOH,London Ambulance Service NHS Trust,16/04/2013,BP Control Account,Control Accounts,BP Oil,4395,297561.59
DOH,London Ambulance Service NHS Trust,23/04/2013,Child Care Arrangements,Payroll,Busy Bees Childcare Ltd,4444,27163.33
DOH,London Ambulance Service NHS Trust,26/04/2013,BOC Control Account,Control Accounts,British Oxygen,4461,94098.30
DOH,London Ambulance Service NHS Trust,30/04/2013,BP Control Account,Control Accounts,BP Oil,4477,258509.49
DOH,London Ambulance Service NHS Trust,15/04/2013,CNST Contributions,Legal Services,NHSLA,4395,83345.76
DOH,London Ambulance Service NHS Trust,15/04/2013,Liability to 3rd Party Scheme,Legal Services,NHSLA,4395,23652.27
DOH,London Ambulance Service NHS Trust,15/04/2013,Property Expenses Scheme,Legal Services,NHSLA,4395,2180.97
DOH,London Ambulance Service NHS Trust,29/04/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Singer & Friedlander,4463,423574.49
DOH,London Ambulance Service NHS Trust,30/04/2013,Finance lease Creds <1 year,Control Accounts,Singer & Friedlander,4471,29251.57
