Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number, Amount 
DOH,London Ambulance Service NHS Trust,01/10/2023,Medical Equipment,Medical Directorate Management,Philips Electronics Uk Limited,695464," 385,386.29 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Medical Equipment,Medical Directorate Management,Philips Electronics Uk Limited,708245," 385,386.29 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Vehicles,Capital,Halls Electrical Ltd,714511," 226,242.14 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,717653," 85,177.67 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Rent,Hart West,Amas Ltd/Common Receipts Account,721483," 39,447.60 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Computer Software Maintenance,Telephony Infra Mod To Cm8,Cleric Computer Services Ltd,723104," 26,400.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Buildings,Capital,Coniston Limited,724770," 75,600.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,725226,"-85,177.67 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Building Ppm,Property Management,Toureen Retail Ltd,728829," 26,970.00 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Protective Uniform Purchase,Hazardous Area Response Team,Msa Bristol,729278," 51,456.60 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Buildings,Capital,Coniston Limited,729732," 53,610.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Buildings,Capital,Coniston Limited,732569," 129,168.77 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Driver Training,Dockside Education Centre,Medicare Ems Group Uk Limited,732977," 27,792.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Consultancy Fees,Property Management,Kendall Kingscott Ltd,733888," 82,656.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Consultancy Fees,Property Management,Kendall Kingscott Ltd,733889," 54,000.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Consultancy Fees,Property Management,Kendall Kingscott Ltd,733891,"-136,656.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,734013,"-259,598.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,734014,"-451,545.60 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,736196," 31,870.80 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Rent,Clocktower Estates,Amas Ltd/Common Receipts Account,736362," 39,244.80 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Rent,Hart West,Amas Ltd/Common Receipts Account,736363," 38,625.60 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Accident Repairs 3rd Party,Malden Workshop,R. And J.Motors Ltd,736999," 28,405.20 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,737515," 34,875.88 "
DOH,London Ambulance Service NHS Trust,24/10/2023,External Training Services,Im&T Management,Pluralsight Llc,737927," 28,443.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,738336," 1,239,214.71 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Rent,Rainham (Lsu) Estates,Segro Plc,738424," 145,198.80 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Computer Hardware,New Starter Ipads,Cdw Ltd,738484," 42,382.08 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,738502," 47,280.00 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Other Legal Advice,Legal Services,Capsticks Solicitors Llp,738525," 25,172.40 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Interpretation Services,111 Nel Operations,Language Line,738633," 29,202.73 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Computer Software,Microsoft Licenses,Boxxe,738638," 776,834.21 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Buildings,Capital,Logan Construction,738759," 101,641.31 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Gp Services,Category 2 Validation Team,Integrated Care Group Ltd,738784," 37,691.06 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,739021," 87,513.85 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Data Network Rental,Networks,Bt Global Services,739026," 31,808.35 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Electricity,Newham Training,London Borough Of Newham,739059," 121,034.76 "
DOH,London Ambulance Service NHS Trust,17/10/2023,Rent,Brentside Park Training,Emerson Management Services Limited,739081," 137,498.40 "
DOH,London Ambulance Service NHS Trust,17/10/2023,Service Charges,Brentside Park Training,Emerson Management Services Limited,739081," 78,804.00 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Rent,Brentside Park Training,Emerson Management Services Limited,739082," 50,996.40 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Uniform,Clinical Ed Administration,The Cooneen Group,739106," 42,632.81 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Rent,111 Sel Operations,Avison Young (Pma321),739155," 73,590.30 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Service Charges,111 Sel Operations,Avison Young (Pma321),739155," 27,092.40 "
