,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Finance lease Creds <1 year,Control Accounts,SINGERS HEALTHCARE,CHA0002494,"29,251.57",,
DOH,London Ambulance Service NHS Trust,27/03/2012,Prepayments to non-nhs Insuran,Control Accounts,QBE (EUROPE) INSURANCE LTD,CHA0002496,"685,231.70",,
DOH,London Ambulance Service NHS Trust,01/03/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0017862,"299,814.76",,
DOH,London Ambulance Service NHS Trust,02/03/2012,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017876,"207,175.83",,
DOH,London Ambulance Service NHS Trust,06/03/2012,Finance lease Creds <1 year,Control Accounts,ILC LEASING,DRD0017879,"138,685.44",,
DOH,London Ambulance Service NHS Trust,21/03/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0017886,"254,120.54",,
DOH,London Ambulance Service NHS Trust,21/03/2012,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0017889,"29,443.77",,
DOH,London Ambulance Service NHS Trust,21/03/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0017889,736.09,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,244.80,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,LEA Bridge Road Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,51.66,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,HART,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,711.57",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Lambourne End Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,139.20,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Shooters Hill Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,892.46,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Unit 3 Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,928.61",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Lower Hook Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,255.15,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Chase Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"2,588.93",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Edmonton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,22.22,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Whipps Cross Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"2,621.30",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Ponders End Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,249.57",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Bounds Green Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,342.63,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Romford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"5,027.49",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Isleworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,829.77",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,922.21,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"2,400.50",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Pinner Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,-330.55,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Chiswick Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,538.93",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Kenton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"2,584.02",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Greenford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,522.62,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Friern Barnet Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"3,250.66",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Mill Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,490.40,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Neasden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"3,924.60",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"2,736.55",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Putney Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,378.57",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,869.24,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"2,233.24",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"2,561.52",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,St Helier Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,326.59,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,855.35",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,133.47,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,New Addington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,086.26",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Shoreditch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,751.01",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,West Ham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"3,576.13",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Poplar Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,470.98,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,North Kensington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,732.15,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,"1,296.46",,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Forest Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,-235.12,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017890,423.96,,
DOH,London Ambulance Service NHS Trust,27/03/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0017899,"128,778.82",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Bloomsbury Estates,BRITISH GAS,DRD0017903,108.79,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Chase Farm Estates,BRITISH GAS,DRD0017903,"1,499.82",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Edmonton Estates,BRITISH GAS,DRD0017903,367.43,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Whipps Cross Estates,BRITISH GAS,DRD0017903,487.18,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Tottenham Estates,BRITISH GAS,DRD0017903,128.97,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Becontree Estates,BRITISH GAS,DRD0017903,750.29,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Newham Estates,BRITISH GAS,DRD0017903,467.45,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Romford Estates,BRITISH GAS,DRD0017903,"1,197.26",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Ilford Estates,BRITISH GAS,DRD0017903,"1,228.67",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Isleworth Estates,BRITISH GAS,DRD0017903,446.17,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Richmond Estates,BRITISH GAS,DRD0017903,198.78,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,North Duty Officers,BRITISH GAS,DRD0017903,49.52,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Feltham Estates,BRITISH GAS,DRD0017903,109.38,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Hillingdon Estates,BRITISH GAS,DRD0017903,471.23,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Hayes Estates,BRITISH GAS,DRD0017903,107.89,,
