Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,07/12/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,660205,26680.05
DOH,London Ambulance Service NHS Trust,07/12/2022,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,684129,43200
DOH,London Ambulance Service NHS Trust,09/12/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,686252,52129.36
DOH,London Ambulance Service NHS Trust,09/12/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,688236,123207.43
DOH,London Ambulance Service NHS Trust,16/12/2022,Professional Fees & Services,Business Relationship Mgmt,Association Of Ambulance Chief Executives,688506,36180
DOH,London Ambulance Service NHS Trust,01/12/2022,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,689347,78769.36
DOH,London Ambulance Service NHS Trust,01/12/2022,Consultancy Fees,Make Ready - Project Costs,Creative Software Solutions (Europe) Ltd,689407,28548
DOH,London Ambulance Service NHS Trust,16/12/2022,Medical & Surgical Items,Supply & Material Management,Openhouse Products Ltd,690062,40940.4
DOH,London Ambulance Service NHS Trust,07/12/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,690083,273472.98
DOH,London Ambulance Service NHS Trust,07/12/2022,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,691420,44007.6
DOH,London Ambulance Service NHS Trust,01/12/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,691501,119880
DOH,London Ambulance Service NHS Trust,16/12/2022,Electricity,Newham Training,London Borough Of Newham,691867,43492.93
DOH,London Ambulance Service NHS Trust,01/12/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,692260,64615.04
DOH,London Ambulance Service NHS Trust,14/12/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,692543,53158.94
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,692553,146777.18
DOH,London Ambulance Service NHS Trust,02/12/2022,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,692635,43650.25
DOH,London Ambulance Service NHS Trust,14/12/2022,Buildings,Capital,The Fulker Consultancy Limited,692985,33610.8
DOH,London Ambulance Service NHS Trust,09/12/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,693191,129740.29
DOH,London Ambulance Service NHS Trust,07/12/2022,Agency Professional Staff,Next Generation Ambulance,Michael Page International Recruitment Ltd,693371,32539.03
DOH,London Ambulance Service NHS Trust,07/12/2022,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,693803,35159.4
DOH,London Ambulance Service NHS Trust,14/12/2022,Rent,Bermondsey Estate - Unit 28,Jones Lang Lasalle (Rent Only),694108,31870.8
DOH,London Ambulance Service NHS Trust,14/12/2022,Service Charges,Bermondsey Estate - Unit 28,Jones Lang Lasalle (Rent Only),694108,2232
DOH,London Ambulance Service NHS Trust,01/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,694202,43054.64
DOH,London Ambulance Service NHS Trust,01/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,694203,38593
DOH,London Ambulance Service NHS Trust,01/12/2022,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,694244,60000
DOH,London Ambulance Service NHS Trust,01/12/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,694251Y,187119.47
DOH,London Ambulance Service NHS Trust,01/12/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,694321,68108.18
DOH,London Ambulance Service NHS Trust,01/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,694324,37484.95
DOH,London Ambulance Service NHS Trust,01/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,694391,37622.34
DOH,London Ambulance Service NHS Trust,16/12/2022,Buildings,Capital,Coniston Limited,694595,65401.02
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694596,37321
DOH,London Ambulance Service NHS Trust,07/12/2022,Consultancy Fees,Trust Management,Bidding Limited Trading As Healthbid,694664,36465.17
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694702,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694703,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694704,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694705,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694706,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694707,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694708,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694709,37321
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Man Truck And Bus Uk Ltd,694710,37321
DOH,London Ambulance Service NHS Trust,01/12/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,694904,36828.13
DOH,London Ambulance Service NHS Trust,01/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,694934,44851.17
DOH,London Ambulance Service NHS Trust,01/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,694935,36711.52
DOH,London Ambulance Service NHS Trust,14/12/2022,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,695088,78150.59
DOH,London Ambulance Service NHS Trust,02/12/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,695104,125874
DOH,London Ambulance Service NHS Trust,14/12/2022,Rent,111 Sel Operations,Avison Young (Pma321),695120,50807.54
DOH,London Ambulance Service NHS Trust,14/12/2022,Service Charges,111 Sel Operations,Avison Young (Pma321),695120,29411.92
DOH,London Ambulance Service NHS Trust,21/12/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,695122,39244.8
DOH,London Ambulance Service NHS Trust,21/12/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,695122,882
DOH,London Ambulance Service NHS Trust,14/12/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,695123,38625.6
DOH,London Ambulance Service NHS Trust,14/12/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,695123,822
DOH,London Ambulance Service NHS Trust,16/12/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,695148,53723.08
DOH,London Ambulance Service NHS Trust,16/12/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,695290,44320.8
DOH,London Ambulance Service NHS Trust,01/12/2022,Computer Software,Hr Strategy Management,Goodshape Ltd,695295,42742.15
DOH,London Ambulance Service NHS Trust,07/12/2022,Network Equipment & Services,Capital,Cdw Ltd,695364,29935.08
DOH,London Ambulance Service NHS Trust,09/12/2022,Professional Fees & Services,Trust Management,Transformation Nous Limited,695420,121320
DOH,London Ambulance Service NHS Trust,09/12/2022,Security Firms,Hq Building Services,Profile Security Services Limited,695433,27710.66
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,695463,382825.67
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,695463,88002.56
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,695463,285986.17
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,695463,414043.32
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,695463,27949.46
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,695463,4833.58
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Call Handler,111 Nel Operations ,Hays Specialist Recruitment Ltd,695463,13571.98
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,695463,676.12
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,695463,3074.4
DOH,London Ambulance Service NHS Trust,01/12/2022,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,695463,292.8
DOH,London Ambulance Service NHS Trust,07/12/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,696061,354654
DOH,London Ambulance Service NHS Trust,16/12/2022,Rent,Logistics Support Unit,Segro Plc,696104,145198.8
DOH,London Ambulance Service NHS Trust,07/12/2022,Computer Software,Hr Strategy Management,Goodshape Ltd,696293,44097.22
DOH,London Ambulance Service NHS Trust,14/12/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,696310,60695.44
DOH,London Ambulance Service NHS Trust,07/12/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,696588,39606.05
DOH,London Ambulance Service NHS Trust,07/12/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,696591,39606.05
DOH,London Ambulance Service NHS Trust,14/12/2022,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,696597,109412
DOH,London Ambulance Service NHS Trust,16/12/2022,Phone & Fax Line Rental,Networks,Bt Plc,696676,59426.07
DOH,London Ambulance Service NHS Trust,16/12/2022,Building Maintenance,Brentside Park Training,Coniston Limited,697078,29673.05
DOH,London Ambulance Service NHS Trust,16/12/2022,Buildings,Capital,Coniston Limited,697180,86774.76
DOH,London Ambulance Service NHS Trust,21/12/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,697202,57310.02
DOH,London Ambulance Service NHS Trust,21/12/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,697985,292715.08
DOH,London Ambulance Service NHS Trust,21/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,698327,35114.96
DOH,London Ambulance Service NHS Trust,21/12/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,698376,41124.14
DOH,London Ambulance Service NHS Trust,21/12/2022,Vehicles,Capital,Stryker Uk Ltd,698658,278311.7
DOH,London Ambulance Service NHS Trust,21/12/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,698737,79212.1
DOH,London Ambulance Service NHS Trust,21/12/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,698738,79212.1
DOH,London Ambulance Service NHS Trust,01/12/2022,Gp Services,111 Nel Operations - Cas,Nhs North East London Icb,7065,291428
DOH,London Ambulance Service NHS Trust,14/12/2022,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,7142,237972.6
DOH,London Ambulance Service NHS Trust,15/12/2022,BP Control Account,Balance Sheet,BP Oil,101973,158858.82
DOH,London Ambulance Service NHS Trust,15/12/2022,CNST Contributions,Legal Services,NHSLA,101973,487285.5
DOH,London Ambulance Service NHS Trust,15/12/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,101973,46114
DOH,London Ambulance Service NHS Trust,15/12/2022,Property Expenses Scheme,Legal Services,NHSLA,101973,1976.6
DOH,London Ambulance Service NHS Trust,23/12/2022,Medical Gas,Director Of Ops,British Oxygen,102074,136903.87
DOH,London Ambulance Service NHS Trust,15/12/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,101973,279046.66
