Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
DOH,London Ambulance Service NHS Trust,04/02/2015,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1654,49402.01,
DOH,London Ambulance Service NHS Trust,04/02/2015,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,176107,27000.00,
DOH,London Ambulance Service NHS Trust,11/02/2015,Vehicles,Capital,Stryker Uk Ltd,178306,41756.28,
DOH,London Ambulance Service NHS Trust,01/02/2015,Private Ambulance Hire,Director Of Ops,X9 Services,178583,50450.65,
DOH,London Ambulance Service NHS Trust,01/02/2015,Private Ambulance Hire,Director Of Ops,X9 Services,178588,57629.63,
DOH,London Ambulance Service NHS Trust,01/02/2015,Private Ambulance Hire,Director Of Ops,X9 Services,178589,49693.30,
DOH,London Ambulance Service NHS Trust,04/02/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,178611,42930.00,
DOH,London Ambulance Service NHS Trust,04/02/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,178612,48348.00,
DOH,London Ambulance Service NHS Trust,04/02/2015,Audiovisuals,Eoc Support Services,Advanced Technology Installations Ltd,178946,41728.90,
DOH,London Ambulance Service NHS Trust,04/02/2015,Phone & Fax Calls,Unallocated Im&T Costs,Bt Global Services,179109,119709.49,
DOH,London Ambulance Service NHS Trust,04/02/2015,Phone & Fax Calls,Unallocated Im&T Costs,Bt Plc,179380,239047.35,
DOH,London Ambulance Service NHS Trust,11/02/2015,External Audit Fees,Director Of Finance,Pricewaterhousecoopers,180212,45572.40,
DOH,London Ambulance Service NHS Trust,11/02/2015,Taxis & Mini Cabs,Eoc Support Services,Westone Cars,180286,47446.39,
DOH,London Ambulance Service NHS Trust,11/02/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,180328,66150.35,
DOH,London Ambulance Service NHS Trust,18/02/2015,Furniture & Fittings,Southwark Training,Bhc Healthcare Furniture Ltd,180435,43426.20,
DOH,London Ambulance Service NHS Trust,11/02/2015,Protective Uniform Purchase,Cbrn Unit,Thermo Fisher Scientific Messtechnik Gmbh,180445,79800.00,
DOH,London Ambulance Service NHS Trust,11/02/2015,Consultancy Fees,Capital,Norland Managed Services,180744,178698.14,
DOH,London Ambulance Service NHS Trust,11/02/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,180843,59488.53,
DOH,London Ambulance Service NHS Trust,11/02/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,181135,114515.58,
DOH,London Ambulance Service NHS Trust,11/02/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,181136,31679.48,
DOH,London Ambulance Service NHS Trust,11/02/2015,Agency Professional Staff,Contract Management,Allen Lane Financial Recruitment,181327,42560.86,
DOH,London Ambulance Service NHS Trust,11/02/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,181642,32895.00,
DOH,London Ambulance Service NHS Trust,12/02/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,181879,25753.73,
DOH,London Ambulance Service NHS Trust,12/02/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,181880,30616.32,
