Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,95147,33075.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,02/10/2013,Lease Costs For A&E Vehicles,Fru Replacement Programme,Siemens Financial Services Ltd,95141,107051.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,02/10/2013,Mobile Phone Rental,Systems &Networks Unidentified,Vodafone Corporate Limited,95356,99141.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,02/10/2013,Protective Uniform Purchase,Cody Road,Bunzl Healthcare,91984,29520.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,02/10/2013,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,93552,165737.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Building Maint-Planned,Isleworth Estates,Coniston Limited,93679,26400.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Cac Tools Maintenance,Software Development & Support,Northgate Information Solutions Ltd,95901,37310.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Cac Tools Maintenance,Software Development & Support,Northrop Grumman Information Technology,95739,50173.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Cleaning Of Premises,Estate Management,Lakethorne Ltd,96600,57215.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Cleaning Of Vehicles Makeready,Vehicle Resouce Centre,Lightbridge Support Services,95853,55125.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Data Network Rental,Networks Non Pay,Bt Global Services,95946,66969.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Elective Bets Nurses,Baby Emergency Transfer Servic,Barts & The London Nhs Trust,843,60000.00, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,95990,35508.58,  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,96410,37346.39, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,Professional Fees,Trust Management,Association Of Ambulance Chief Executives,95794,30000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,96468,100000.00, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,96469,57383.50, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/10/2013,Building Maint-Planned,Greenwich Estates,Coniston Limited,96985,36859.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/10/2013,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,852,43993.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/10/2013,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,853,43333.37, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/10/2013,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,854,42270.45, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
