Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
DOH,London Ambulance Service NHS Trust,17/06/2022,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,5996,120000,
DOH,London Ambulance Service NHS Trust,22/06/2022,Agency Gp,111 Sel Operations,Merco Medical Staffing Limited,616624,30322,
DOH,London Ambulance Service NHS Trust,15/06/2022,Seconded Staff Senior Managers,111 Iuc Central Cost,Nhs Waltham Forest Ccg,6301,91322.09,
DOH,London Ambulance Service NHS Trust,08/06/2022,Uniform,Make Ready - Insource Costs,Special Wear Uk Limited,652532,30439.5,
DOH,London Ambulance Service NHS Trust,10/06/2022,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,654667,43200,
DOH,London Ambulance Service NHS Trust,01/06/2022,Buildings,Capital,Logan Construction,655853,50078.56,
DOH,London Ambulance Service NHS Trust,10/06/2022,Computer Software,Make Ready - Insource Costs,Creative Software Solutions (Europe) Ltd,656053,70452,
DOH,London Ambulance Service NHS Trust,01/06/2022,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,656152,152336.41,
DOH,London Ambulance Service NHS Trust,10/06/2022,Professional Fees & Services,Property Management,Nifes Property Limited,656322,40500,
DOH,London Ambulance Service NHS Trust,08/06/2022,Resus Equipment Purchase,Brentford Education Centre,Laerdal Medical As,656518,29330.16,
DOH,London Ambulance Service NHS Trust,01/06/2022,Occupational Health Fees,P&C Management,People Asset Management Ltd,656562,88759.2,
DOH,London Ambulance Service NHS Trust,01/06/2022,Accident Repairs,Bromley Workshop,W Fox & Sons Ltd,656647,31733.64,
DOH,London Ambulance Service NHS Trust,01/06/2022,Course And Conference Fees,Hee Income 2021-22,Kingston University London,657957,40000,
DOH,London Ambulance Service NHS Trust,15/06/2022,Computer Software,"Quality, Improvemnt & Learning",Improvewell Ltd,658077,71400,
DOH,London Ambulance Service NHS Trust,22/06/2022,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,661011,148064.25,
DOH,London Ambulance Service NHS Trust,17/06/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,661115,-26680.05,
DOH,London Ambulance Service NHS Trust,15/06/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,661130,-399175.42,
DOH,London Ambulance Service NHS Trust,01/06/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,661780,49314.48,
DOH,London Ambulance Service NHS Trust,10/06/2022,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,661784,55760.52,
DOH,London Ambulance Service NHS Trust,15/06/2022,Medical Equipment,Supply & Material Management,Banner Group Limited,661933,39186,
DOH,London Ambulance Service NHS Trust,15/06/2022,Computer Software Maintenance,Systems,Boxxe,662125,52831.8,
DOH,London Ambulance Service NHS Trust,10/06/2022,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,662250,88759.2,
DOH,London Ambulance Service NHS Trust,10/06/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,662590,285559.54,
DOH,London Ambulance Service NHS Trust,08/06/2022,Subscriptions To Associations,Corporate Services,Care Quality Commission,662644,383351,
DOH,London Ambulance Service NHS Trust,10/06/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,662673,-161808.19,
DOH,London Ambulance Service NHS Trust,15/06/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,662730,748959.12,
DOH,London Ambulance Service NHS Trust,01/06/2022,Buildings,Capital,Logan Construction,662847,121476.24,
DOH,London Ambulance Service NHS Trust,01/06/2022,Consultancy/Professional Ppe,Capital,Edc Systems Ltd T/A Traffilog,662870,113100,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,662872,180320.98,
DOH,London Ambulance Service NHS Trust,15/06/2022,Rent,Maritime House Ground Floor,Dooba Investments Iii Limited,663014,162742.65,
DOH,London Ambulance Service NHS Trust,15/06/2022,Service Charges,Maritime House Ground Floor,Dooba Investments Iii Limited,663014,69671.09,
DOH,London Ambulance Service NHS Trust,10/06/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,663323,25532.42,
DOH,London Ambulance Service NHS Trust,08/06/2022,Professional Fees & Services,Business Planning,Pa Consulting Services Ltd,663627,59612.4,
DOH,London Ambulance Service NHS Trust,08/06/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,663681,128167.17,
DOH,London Ambulance Service NHS Trust,24/06/2022,Vehicles,Capital,Stryker Uk Ltd,664542,35640,
DOH,London Ambulance Service NHS Trust,10/06/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,664599,70994.55,
DOH,London Ambulance Service NHS Trust,17/06/2022,Cleaning Materials & Liquids,Make Ready - Insource Costs,Banner Group Limited,664671,32381.69,
DOH,London Ambulance Service NHS Trust,01/06/2022,Computer Software,111 Iuc Central Cost,Iqus Ltd T/A Rotamaster,664676,43151.51,
DOH,London Ambulance Service NHS Trust,15/06/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,664677,289973.96,
DOH,London Ambulance Service NHS Trust,15/06/2022,Computer Software Maintenance,Systems,Boxxe,664808,42057.6,
DOH,London Ambulance Service NHS Trust,08/06/2022,Professional Fees & Services,Data Quality Assurance,Bloom Procurement Services Limited,665306,57379.2,
DOH,London Ambulance Service NHS Trust,10/06/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Polaris Medical Services Ltd,665542,29215.78,
DOH,London Ambulance Service NHS Trust,01/06/2022,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,665621,59902.75,
DOH,London Ambulance Service NHS Trust,01/06/2022,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,665622,59902.75,
DOH,London Ambulance Service NHS Trust,01/06/2022,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,665623,59902.75,
DOH,London Ambulance Service NHS Trust,01/06/2022,Furniture & Fittings,Hq Space Management Project,Bhc Healthcare Furniture Ltd,665679,60360,
DOH,London Ambulance Service NHS Trust,01/06/2022,Furniture & Fittings,Hq Space Management Project,Bhc Healthcare Furniture Ltd,665680,33669,
DOH,London Ambulance Service NHS Trust,22/06/2022,Rent,Bermondsey Estate - Unit 28,Jones Lang Lasalle (Rent Only),665692,31870.8,
DOH,London Ambulance Service NHS Trust,22/06/2022,Service Charges,Bermondsey Estate - Unit 28,Jones Lang Lasalle (Rent Only),665692,1971,
DOH,London Ambulance Service NHS Trust,08/06/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,665694,39244.8,
DOH,London Ambulance Service NHS Trust,08/06/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,665694,1044,
DOH,London Ambulance Service NHS Trust,08/06/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,665696,38625.6,
DOH,London Ambulance Service NHS Trust,08/06/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,665696,969,
DOH,London Ambulance Service NHS Trust,10/06/2022,Capitalised Software,Capital,Nhs North East London Ccg,665788,266000,
DOH,London Ambulance Service NHS Trust,08/06/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,665985,33121.82,
DOH,London Ambulance Service NHS Trust,01/06/2022,Buildings,Capital,Assa Abloy Ltd T/A Abloy Uk,666007,46540.8,
DOH,London Ambulance Service NHS Trust,24/06/2022,Vehicles,Capital,Stryker Uk Ltd,666008,30780,
DOH,London Ambulance Service NHS Trust,01/06/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,666010,42710.4,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,666080,164516.09,
DOH,London Ambulance Service NHS Trust,15/06/2022,Security Firms,Hq Building Services,Profile Security Services Limited,666112,27710.66,
DOH,London Ambulance Service NHS Trust,24/06/2022,Office & Station Equipment,Property Management,Assa Abloy Ltd T/A Abloy Uk,666224,58848,
DOH,London Ambulance Service NHS Trust,01/06/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,666241,46404.19,
DOH,London Ambulance Service NHS Trust,17/06/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,666242,35224.05,
DOH,London Ambulance Service NHS Trust,17/06/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,666243,37303.94,
DOH,London Ambulance Service NHS Trust,01/06/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,666250,32417.04,
DOH,London Ambulance Service NHS Trust,10/06/2022,Resus Equipment Purchase,App Critical Care,Philips Electronics Uk Limited,666266,34017.6,
DOH,London Ambulance Service NHS Trust,08/06/2022,Computer Hardware,Capital,Cdw Ltd,666460,32396.45,
DOH,London Ambulance Service NHS Trust,10/06/2022,Consultancy/Professional Ppe,Capital,Rider Levett Bucknall Uk Limited,666645,26366.18,
DOH,London Ambulance Service NHS Trust,01/06/2022,Agency Incentive & Bonus,111 Nel Operations,Hays Specialist Recruitment Ltd,666658,117562.98,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,666658,582401.58,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,666658,67472.65,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,666658,947381.79,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,666658,65422.81,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,666658,15058.33,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,666660,428367.88,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Call Handler,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,666660,65040.13,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,666660,862021.33,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,666660,61473.56,
DOH,London Ambulance Service NHS Trust,01/06/2022,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,666660,10773.58,
DOH,London Ambulance Service NHS Trust,17/06/2022,Rent,Logistics Support Unit,Segro Plc,666914,145198.8,
DOH,London Ambulance Service NHS Trust,15/06/2022,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,667073,56775.6,
DOH,London Ambulance Service NHS Trust,17/06/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,667701,37075.63,
DOH,London Ambulance Service NHS Trust,22/06/2022,Pts Control Maintenance,Infrastructure Modernisation,Dell Computer Corporation Ltd,667796,34112.08,
DOH,London Ambulance Service NHS Trust,17/06/2022,Consultancy/Professional Ppe,Capital,Edc Systems Ltd T/A Traffilog,667889,125040,
DOH,London Ambulance Service NHS Trust,24/06/2022,Phone & Fax Line Rental,Networks,Bt Global Services,667935,65933.92,
DOH,London Ambulance Service NHS Trust,17/06/2022,Rent,Cody Road Estates,Cbre Ltd,667971,134178,
DOH,London Ambulance Service NHS Trust,17/06/2022,Service Charges,Cody Road Estates,Cbre Ltd,667971,4425.62,
DOH,London Ambulance Service NHS Trust,17/06/2022,Rent,Islington Estates,City Of London,667973,82500,
DOH,London Ambulance Service NHS Trust,13/06/2022,Business Rates,Maritime House Estates,London  Borough Of Barking & Dagenham,668298,28387,
DOH,London Ambulance Service NHS Trust,22/06/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,668437,58711.2,
DOH,London Ambulance Service NHS Trust,24/06/2022,Training Accommodation,International Recruitment 2023,The Independents Hotel Reservations Ltd,668753,37719,
DOH,London Ambulance Service NHS Trust,22/06/2022,Subscriptions To Associations,Trust Management,Association Of Ambulance Chief Executives,668834,72000,
DOH,London Ambulance Service NHS Trust,22/06/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,669174,50024.9,
DOH,London Ambulance Service NHS Trust,22/06/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Polaris Medical Services Ltd,669627,25589.2,
DOH,London Ambulance Service NHS Trust,20/06/2022,Long Term Loan Salix Finance,Balance Sheet,Salix Finance Ltd,669748,107275,
DOH,London Ambulance Service NHS Trust,08/06/2022,Computer Periphs & Accessories,APAD Deployment Clinical,Cdw Ltd,666460,24094.56,
DOH,London Ambulance Service NHS Trust,08/06/2022,Computer Periphs & Accessories,Capital,Cdw Ltd,666460,162.62,
DOH,London Ambulance Service NHS Trust,24/06/2022,Buildings,Capital,Bowmite Limited,669764,30000,
DOH,London Ambulance Service NHS Trust,22/06/2022,Drug Packing Accessories,Hazardous Area Response Team,Openhouse Products Ltd,669797,29604,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,669952,394517.15,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,669952,70745.82,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,669952,33969.53,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,669952,330116.59,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,669952,447536.2,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,669952,47255.62,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,669952,20483.87,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,669952,3472.37,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Call Handler,111 NEL Operations,Hays Specialist Recruitment Ltd,669952,22343.4,
DOH,London Ambulance Service NHS Trust,22/06/2022,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,669952,7929.23,
DOH,London Ambulance Service NHS Trust,24/06/2022,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,6710,237972.6,
DOH,London Ambulance Service NHS Trust,24/06/2022,Medical Gas,Director Of Ops,British Oxygen,97195,135141.2,
DOH,London Ambulance Service NHS Trust,15/06/2022,BP Control Account,Balance Sheet,BP Oil,97124,153466.04,
DOH,London Ambulance Service NHS Trust,15/06/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,97124,279046.66,
DOH,London Ambulance Service NHS Trust,15/06/2022,CNST Contributions,Legal Services,NHSLA,97124,487285.5,
DOH,London Ambulance Service NHS Trust,15/06/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,97124,46114,
DOH,London Ambulance Service NHS Trust,16/06/2022,Property Expenses Scheme,Legal Services,NHSLA,97124,1976.6,
DOH,London Ambulance Service NHS Trust,30/06/2022,BP Control Account,Balance Sheet,BP Oil,97671,157556.98,
