,Transparency Report,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,17/07/2012,Buildings,Capital,Bowmite Limited,799,35511.28
DOH,London Ambulance Service NHS Trust,17/07/2012,Cac Tools Maintenance,Software Development & Support,Northrop Grumman Information Technology,404,50173.5
DOH,London Ambulance Service NHS Trust,20/07/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,1375,29915
DOH,London Ambulance Service NHS Trust,24/07/2012,Ambulance Equipment,Its -Logistics/Fleet Improvnts,Bound Tree Medical Europe Ltd,741,11898.8
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Barnehurst Estates,British Gas Trading Limited,949,1047.94
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Battersea Estates,British Gas Trading Limited,949,189.42
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Beacontree Estates,British Gas Trading Limited,949,665.65
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Bloomsbury Estates,British Gas Trading Limited,949,91.86
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Bounds Green Estates,British Gas Trading Limited,949,90.93
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Brixton Estates,British Gas Trading Limited,949,2034.13
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Bromley Estates,British Gas Trading Limited,949,1575.98
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Camden Estates,British Gas Trading Limited,949,966.86
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Cannonbury Estates,British Gas Trading Limited,949,552.13
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Chase Farm Estates,British Gas Trading Limited,949,849.37
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Chelsham Transmitter,British Gas Trading Limited,949,130.22
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Chiswick Estates,British Gas Trading Limited,949,119.09
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Cody Road Ambulance Station,British Gas Trading Limited,949,640.02
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Croydon Estates,British Gas Trading Limited,949,181.98
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Deptford Estates,British Gas Trading Limited,949,725.38
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Edmonton Estates,British Gas Trading Limited,949,697.27
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Forest Hill Estates,British Gas Trading Limited,949,41.23
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Friern Barnet Estates,British Gas Trading Limited,949,493.46
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Fulham Estates,British Gas Trading Limited,949,1955.5
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Greenwich Estates,British Gas Trading Limited,949,523.02
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Hart,British Gas Trading Limited,949,753.76
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Hornchurch Estates,British Gas Trading Limited,949,149.38
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Ilford Estates,British Gas Trading Limited,949,1146.11
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Kenton Estates,British Gas Trading Limited,949,830.81
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Lambourne End Transmitter,British Gas Trading Limited,949,65.88
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Lea Bridge Road Estates,British Gas Trading Limited,949,224.45
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Lee Estates,British Gas Trading Limited,949,118.66
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Lower Hook Farm Estates,British Gas Trading Limited,949,107.24
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Malden Estates,British Gas Trading Limited,949,2107.57
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Mill Hill Estates,British Gas Trading Limited,949,148.39
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Mottingham Estates,British Gas Trading Limited,949,185.38
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,New Addington Estates,British Gas Trading Limited,949,151.27
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Newham Estates,British Gas Trading Limited,949,125.48
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,North Kensington Estates,British Gas Trading Limited,949,42.44
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Olympics Silvertown,British Gas Trading Limited,949,128.2
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Oval Estates,British Gas Trading Limited,949,337.84
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Park Royal Estates,British Gas Trading Limited,949,20.14
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Pinner Estates,British Gas Trading Limited,949,909.73
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Pocock Street,British Gas Trading Limited,949,775.24
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Ponders End Estates,British Gas Trading Limited,949,289.21
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Poplar Estates,British Gas Trading Limited,949,133.13
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Purley Ambulance Station,British Gas Trading Limited,949,153.07
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Putney Estates,British Gas Trading Limited,949,554.27
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Richmond Estates,British Gas Trading Limited,949,165.56
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Romford Estates,British Gas Trading Limited,949,1111.42
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Shooters Hill Transmitter,British Gas Trading Limited,949,204.71
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Shoreditch Estates,British Gas Trading Limited,949,307.16
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Smithfield Estates,British Gas Trading Limited,949,52.21
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,South Croydon Estates,British Gas Trading Limited,949,164.82
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,St Helier Estates,British Gas Trading Limited,949,536.16
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,St Johns Wood Estates,British Gas Trading Limited,949,316.73
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,St Pauls Cray Estates,British Gas Trading Limited,949,193.26
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Streatham Estates,British Gas Trading Limited,949,487.72
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Sutton Estates,British Gas Trading Limited,949,135.16
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Tolworth Estates,British Gas Trading Limited,949,106.76
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Tottenham Estates,British Gas Trading Limited,949,176.72
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Tower Hamlets Estates (Silvert,British Gas Trading Limited,949,452.44
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Unit 3 Deptford Estates,British Gas Trading Limited,949,404.7
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,West Ham Estates,British Gas Trading Limited,949,754.92
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Westminster Estates,British Gas Trading Limited,949,728.34
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Whipps Cross Estates,British Gas Trading Limited,949,1611.06
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Whipps X Fsp Crooked Billet,British Gas Trading Limited,949,175.63
DOH,London Ambulance Service NHS Trust,24/07/2012,Electricity,Woolwich Estates,British Gas Trading Limited,949,132.67
DOH,London Ambulance Service NHS Trust,24/07/2012,Im&T Service Desk Maintenance,Airwave Support,Airwave Solutions Limited,482,9599.1
DOH,London Ambulance Service NHS Trust,26/07/2012,Ambulance Equipment,Capital,Mix Telematics Uk Ltd,2043,26724.72
DOH,London Ambulance Service NHS Trust,26/07/2012,Buildings,Capital,Form Limited,1212,69900
DOH,London Ambulance Service NHS Trust,26/07/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Initial Hospital Services,2042,210658.92
