Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Radio Terminal Rentals,Airwave Support,Airwave Solutions Limited,100034,29441.74,,
DOH,London Ambulance Service NHS Trust,26/11/2013,Vehicles,Capital,Attobus Ltd,100081,98746.2,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Cleaning Of Vehicles Makeready,Vehicle Resouce Centre,Lightbridge Support Services,100096,66150.35,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,100101,42076.69,,
DOH,London Ambulance Service NHS Trust,26/11/2013,Contract Labour,Olympics,S.Macneillie & Son Ltd,100134,76466.26,,
DOH,London Ambulance Service NHS Trust,20/11/2013,Building Maint-Planned,Greenwich Estates,Coniston Limited,100261,53431.8,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,100820,33666.44,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,100821,34791.32,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,100822,34065.16,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,100824,34829.19,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,100827,34370.33,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,100835,57183.08,,
DOH,London Ambulance Service NHS Trust,26/11/2013,Fleet Maintenance,Fleet Support Services,Telent Technology Services Ltd,100871,28800,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,100951,34205.49,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,100952,33626.34,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,100971,210658.92,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,101272,49368.75,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,101273,29381.25,, 
DOH,London Ambulance Service NHS Trust,26/11/2013,Acd Maintenance,Networks Non Pay,Echo Communication Ltd,101304,49999.99,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Lease Costs For A&E Vehicles,22 Ambulance 2012/13,De Lage Landen Leasing Ltd,101336,104430.17,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Data Network Rental,Networks Non Pay,Bt Plc,101349,123553.82,, 
DOH,London Ambulance Service NHS Trust,13/11/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,101659,20835,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Defibrillator Maintenance,Fru Procurement,De Lage Landen Leasing Ltd,101661,34959.6,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Rent,4th Floor Loman Street,Good Harvest Group Limited,101861,28767.3,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Data Network Rental,Networks Non Pay,Bt Plc,101999,77493.94,,
DOH,London Ambulance Service NHS Trust,20/11/2013,Computer Hardware,111 Project Implementation,Dell Computer Corporation Ltd,102530,17096.16,, 
DOH,London Ambulance Service NHS Trust,20/11/2013,Computer Hardware,111 Project Implementation,Dell Computer Corporation Ltd,102531,51381.6,,
DOH,London Ambulance Service NHS Trust,20/11/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,102847,27405,, 
DOH,London Ambulance Service NHS Trust,20/11/2013,Defibrillator Purchase,Oxygen Storage For New Cylinde,Physio-Control Uk Sales Ltd,103151,34800,,
DOH,London Ambulance Service NHS Trust,20/11/2013,Defibrillator Purchase,Oxygen Storage For New Cylinde,Physio-Control Uk Sales Ltd,103152,34800,,
DOH,London Ambulance Service NHS Trust,20/11/2013,Defibrillator Purchase,Oxygen Storage For New Cylinde,Physio-Control Uk Sales Ltd,103153,34800,,
DOH,London Ambulance Service NHS Trust,20/11/2013,Defibrillator Purchase,Oxygen Storage For New Cylinde,Physio-Control Uk Sales Ltd,103154,34800,,
DOH,London Ambulance Service NHS Trust,20/11/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,103184,27592.5,, 
DOH,London Ambulance Service NHS Trust,26/11/2013,Cac Tools Maintenance,Software Development & Support,Northrop Grumman Information Technology,104246,50173.5,,
DOH,London Ambulance Service NHS Trust,26/11/2013,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,931,59284.46,, 
DOH,London Ambulance Service NHS Trust,13/11/2013,It Technical Support,Management Information,Itesoft Uk Ltd,98786,22710,,
DOH,London Ambulance Service NHS Trust,06/11/2013,Consultancy Fees,Workforce Modernisation,Working Time Solutions Ltd,99226,34200,,
DOH,London Ambulance Service NHS Trust,13/11/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,99585,135829.5,,
DOH,London Ambulance Service NHS Trust,01/11/2013,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,99756,57183.08,,
DOH,London Ambulance Service NHS Trust,13/11/2013,Cac Tools Maintenance,Software Development & Support,Northgate Information Solutions Ltd,99880,37310.49,,
DOH,London Ambulance Service NHS Trust,01/11/2013,Cleaning Of Premises,Estate Management,Lakethorne Ltd,99982,58004.54,,
DOH,London Ambulance Service NHS Trust,04/11/2013,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,7891,231414.58,,
DOH,London Ambulance Service NHS Trust,18/11/2013,BP Control Account,Control Accounts,BP Oil,8162,243369.05,,
DOH,London Ambulance Service NHS Trust,22/11/2013,Child Care Arrangements,Payroll,Busy Bees Childcare Ltd,8201,27749.12,,
DOH,London Ambulance Service NHS Trust,26/11/2013,BOC Control Account,Control Accounts,British Oxygen,8214,97001.95,,
DOH,London Ambulance Service NHS Trust,30/11/2013,BP Control Account,Control Accounts,BP Oil,8424,253957.95,,
DOH,London Ambulance Service NHS Trust,18/11/2013,CNST Contributions,Legal Services,NHSLA,8162,82975.28,,
DOH,London Ambulance Service NHS Trust,18/11/2013,Liability to 3rd Party Scheme,Legal Services,NHSLA,8162,24019.16,,
DOH,London Ambulance Service NHS Trust,18/11/2013,Property Expenses Scheme,Legal Services,NHSLA,8162,2183.56,,
