Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/07/2019,Accident Repairs,Barnehurst Workshop,Jubilee Coachworks Limited,425320,34484.27
DOH,London Ambulance Service NHS Trust,12/07/2019,Training Equipment,Hazardous Area Response Team,Laerdal Medical As,462003,25331.23
DOH,London Ambulance Service NHS Trust,24/07/2019,Consultancy Fees,Purchasing,Ayming Uk Limited,462625,34560
DOH,London Ambulance Service NHS Trust,10/07/2019,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,462890,77269.4
DOH,London Ambulance Service NHS Trust,15/07/2019,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,467963,-147723.04
DOH,London Ambulance Service NHS Trust,10/07/2019,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,468521,77269.4
DOH,London Ambulance Service NHS Trust,17/07/2019,Professional Fees,Programme Management Office,Discidium Limited,470691,49200
DOH,London Ambulance Service NHS Trust,03/07/2019,Rent,111 Operations,Avison Young (Pma321),471908,60128.26
DOH,London Ambulance Service NHS Trust,24/07/2019,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,471998,56417.62
DOH,London Ambulance Service NHS Trust,01/07/2019,Consultancy Fees,Capital,Bt Plc,472721,57426.74
DOH,London Ambulance Service NHS Trust,01/07/2019,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,473346,93667.35
DOH,London Ambulance Service NHS Trust,17/07/2019,Agency Call Handlers,111 Operations,Hays Specialist Recruitment Ltd,473638,58109.48
DOH,London Ambulance Service NHS Trust,17/07/2019,Agency Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,473638,31262.77
DOH,London Ambulance Service NHS Trust,17/07/2019,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,473638,87120.04
DOH,London Ambulance Service NHS Trust,17/07/2019,Agency Call Handlers,111 Operations,Hays Specialist Recruitment Ltd,473638,6491.3
DOH,London Ambulance Service NHS Trust,17/07/2019,Agency Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,473638,5877.76
DOH,London Ambulance Service NHS Trust,01/07/2019,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,473701,43528.2
DOH,London Ambulance Service NHS Trust,17/07/2019,Rent,Brent Estates,Workman Llp,473873,32293.8
DOH,London Ambulance Service NHS Trust,17/07/2019,Service Charges,Brent Estates,Workman Llp,473873,1820.36
DOH,London Ambulance Service NHS Trust,01/07/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,474212,64572.44
DOH,London Ambulance Service NHS Trust,01/07/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,474213,62846.37
DOH,London Ambulance Service NHS Trust,01/07/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,474214,64975.71
DOH,London Ambulance Service NHS Trust,01/07/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,474711,27936
DOH,London Ambulance Service NHS Trust,01/07/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,474721,34968
DOH,London Ambulance Service NHS Trust,01/07/2019,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,474821,63051.64
DOH,London Ambulance Service NHS Trust,01/07/2019,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,474864,264526.73
DOH,London Ambulance Service NHS Trust,01/07/2019,Data Network Rental,Networks,Bt Global Services,474959,31869.74
DOH,London Ambulance Service NHS Trust,03/07/2019,Phone & Fax Line Rental,Networks,Bt Teleworker,475161,96534.02
DOH,London Ambulance Service NHS Trust,10/07/2019,Computer Software,Clinical It Services,Class Publishing,475488,71166
DOH,London Ambulance Service NHS Trust,10/07/2019,Medical & Surgical Items,Veh Prep Service Expansion,Stryker Uk Ltd,475589,42000
DOH,London Ambulance Service NHS Trust,03/07/2019,Airwave Managed Service,Fleet Projects Dept,Airwave Solutions Limited,475627,31266.72
DOH,London Ambulance Service NHS Trust,10/07/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,475957,101423.62
DOH,London Ambulance Service NHS Trust,10/07/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,476071,56768.2
DOH,London Ambulance Service NHS Trust,10/07/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,476073,58725.41
DOH,London Ambulance Service NHS Trust,10/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,476163,38199.67
DOH,London Ambulance Service NHS Trust,10/07/2019,Fuel Stocks,Fleet Support Services,Certas Energy Uk Ltd,476337,25803.96
DOH,London Ambulance Service NHS Trust,10/07/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,476650,54772.25
DOH,London Ambulance Service NHS Trust,24/07/2019,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,476805,34424.02
DOH,London Ambulance Service NHS Trust,24/07/2019,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,476807,42368.02
DOH,London Ambulance Service NHS Trust,01/07/2019,Data Network Rental,Networks,Daisy Communications Ltd,477112,25715.58
DOH,London Ambulance Service NHS Trust,17/07/2019,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,477316,33449
DOH,London Ambulance Service NHS Trust,03/07/2019,Professional Fees,Im&T Pmo,Tm Management Solutions Ltd,477487,28200
DOH,London Ambulance Service NHS Trust,01/07/2019,Computer Hardware,Capital,Bt Plc,477492,-33426.05
DOH,London Ambulance Service NHS Trust,01/07/2019,Computer Software,Workforce Analytics,Tm Management Solutions Ltd,477587,26028.6
DOH,London Ambulance Service NHS Trust,24/07/2019,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,477641,264526.73
DOH,London Ambulance Service NHS Trust,17/07/2019,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,477771,78139.68
DOH,London Ambulance Service NHS Trust,10/07/2019,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,477772,76859.81
DOH,London Ambulance Service NHS Trust,03/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,477825,49762.46
DOH,London Ambulance Service NHS Trust,03/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,477826,54766.08
DOH,London Ambulance Service NHS Trust,03/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,477827,56355.23
DOH,London Ambulance Service NHS Trust,03/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,477828,39778.72
DOH,London Ambulance Service NHS Trust,03/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,478184,38234.39
DOH,London Ambulance Service NHS Trust,03/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,478186,42430.87
DOH,London Ambulance Service NHS Trust,24/07/2019,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,479157,51661.06
DOH,London Ambulance Service NHS Trust,24/07/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,479368,62694
DOH,London Ambulance Service NHS Trust,24/07/2019,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,479493,77269.4
DOH,London Ambulance Service NHS Trust,17/07/2019,Consultancy Fees,Strategy,Pa Consulting Services Ltd,479570,58920
DOH,London Ambulance Service NHS Trust,17/07/2019,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,480175,362958
DOH,London Ambulance Service NHS Trust,24/07/2019,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,480416,42368.02
DOH,London Ambulance Service NHS Trust,24/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,481073,41575.01
DOH,London Ambulance Service NHS Trust,24/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,481074,38321.25
DOH,London Ambulance Service NHS Trust,24/07/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,481131,43838.21
DOH,London Ambulance Service NHS Trust,24/07/2019,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,481568,-56417.62
DOH,London Ambulance Service NHS Trust,22/07/2019,General Insurance,Ops Central - Insurance,Jlt Specialty Ltd,482907,-39690.88
DOH,London Ambulance Service NHS Trust,01/07/2019,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,64705,99999.99
DOH,London Ambulance Service NHS Trust,01/07/2019,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,64705,470037.51
DOH,London Ambulance Service NHS Trust,25/07/2019,Medical Gas,Director Of Ops,British Oxygen,65004,100990.69
DOH,London Ambulance Service NHS Trust,15/07/2019,Fuel,Director Of Ops,BP Oil,64845,221328.86
DOH,London Ambulance Service NHS Trust,22/07/2019,Child Care Arrangements,Payroll,Computerserve Vouchers,64915,26402.05
DOH,London Ambulance Service NHS Trust,31/07/2019,Fuel,Director Of Ops,BP Oil,65294,231897
DOH,London Ambulance Service NHS Trust,15/07/2019,CNST Contributions,Legal Services,NHSLA,64845,371063.5
DOH,London Ambulance Service NHS Trust,15/07/2019,Liability to 3rd Party Scheme,Legal Services,NHSLA,64845,47807.8
DOH,London Ambulance Service NHS Trust,15/07/2019,Property Expenses Scheme,Legal Services,NHSLA,64845,1337.7
