Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,10/06/2015,Data Comms Maintenance,Networks,Bt Inet,201533,135429.32
DOH,London Ambulance Service NHS Trust,03/06/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,202305,28043.52
DOH,London Ambulance Service NHS Trust,03/06/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,202306,27052.99
DOH,London Ambulance Service NHS Trust,10/06/2015,Data Network Rental,Networks,Daisy Communications Ltd,202330,26332.26
DOH,London Ambulance Service NHS Trust,01/06/2015,Capitalised Software,Capital,Computacenter (Uk) Ltd,202344,50206.09
DOH,London Ambulance Service NHS Trust,03/06/2015,Computer Hardware,Capital,Computacenter (Uk) Ltd,202345,144305.64
DOH,London Ambulance Service NHS Trust,03/06/2015,Computer Hardware,Capital,Computacenter (Uk) Ltd,202346,158210.4
DOH,London Ambulance Service NHS Trust,01/06/2015,Private Ambulance Hire,Director Of Ops,X9 Services,202393,52554.89
DOH,London Ambulance Service NHS Trust,01/06/2015,Private Ambulance Hire,Director Of Ops,X9 Services,202394,55474.43
DOH,London Ambulance Service NHS Trust,03/06/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,202575,82836.55
DOH,London Ambulance Service NHS Trust,03/06/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,202623,252490.53
DOH,London Ambulance Service NHS Trust,03/06/2015,Course And Conference Fees,Education &Training Mgmt,F.T.S. Solutions Ltd,202630,30972
DOH,London Ambulance Service NHS Trust,03/06/2015,Consultancy Fees,Performance Management,Mckinsey And Company,203171,180000
DOH,London Ambulance Service NHS Trust,10/06/2015,Private Ambulance Hire,Director Of Ops,X9 Services,203708,55913.96
DOH,London Ambulance Service NHS Trust,10/06/2015,Private Ambulance Hire,Director Of Ops,X9 Services,203711,56626.76
DOH,London Ambulance Service NHS Trust,10/06/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,203719,49011.75
DOH,London Ambulance Service NHS Trust,10/06/2015,Capitalised Software,Capital,Microsoft Ltd,203793,65692.8
DOH,London Ambulance Service NHS Trust,10/06/2015,Rent,Pocock Street,Tlg Llc,203865,56250.3
DOH,London Ambulance Service NHS Trust,04/06/2015,Professional Fees,Community Defib App,Goodsam Ltd,204148,25500
DOH,London Ambulance Service NHS Trust,10/06/2015,Mechanical Ppm,Estate Management,Dron & Wright,204315,22871.88
DOH,London Ambulance Service NHS Trust,10/06/2015,Rent,Estate Management,Dron & Wright,204315,68725
DOH,London Ambulance Service NHS Trust,10/06/2015,Rent,Hart,Jones Lang Lasalle,204339,58764
DOH,London Ambulance Service NHS Trust,10/06/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,204383,51585
DOH,London Ambulance Service NHS Trust,10/06/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,204510,55658.1
DOH,London Ambulance Service NHS Trust,10/06/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,204511,64162.8
DOH,London Ambulance Service NHS Trust,10/06/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,204579,28337.86
DOH,London Ambulance Service NHS Trust,10/06/2015,Medical & Surgical Items,Clinical Career Structure,Physio-Control Uk Sales Ltd,204589,6312
DOH,London Ambulance Service NHS Trust,10/06/2015,Training Equipment,Education &Training Mgmt,Physio-Control Uk Sales Ltd,204589,36000
DOH,London Ambulance Service NHS Trust,10/06/2015,Subscriptions To Associations,Director Of Corporate Services,Care Quality Commission,204666,94966
DOH,London Ambulance Service NHS Trust,10/06/2015,Buildings,Capital,A & D Industrial Doors Ltd,204674,42170.81
DOH,London Ambulance Service NHS Trust,10/06/2015,Energy Fund (Salix),Salix Projects,Trs Ltd,204740,70145.95
DOH,London Ambulance Service NHS Trust,10/06/2015,Technical Support - Contract,Emergency Planning,Excelerate Technology Ltd,205254,25147.2
DOH,London Ambulance Service NHS Trust,10/06/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,205260,32143.25
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205457,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205458,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205459,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205460,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205461,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205462,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205463,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205464,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205465,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,205466,77506.18
DOH,London Ambulance Service NHS Trust,10/06/2015,Rent,Islington Ambulance,Gcl Client Dspgl- H Properties Rent Account,205569,42000
DOH,London Ambulance Service NHS Trust,24/06/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,206002,55125.29
DOH,London Ambulance Service NHS Trust,17/06/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,206281,55125.29
DOH,London Ambulance Service NHS Trust,24/06/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,206359,57183.1
DOH,London Ambulance Service NHS Trust,24/06/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,206702,46349.9
DOH,London Ambulance Service NHS Trust,24/06/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,207052,42409.25
DOH,London Ambulance Service NHS Trust,24/06/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,207080,48677.4
DOH,London Ambulance Service NHS Trust,24/06/2015,Professional Fees,Communications Department,Market & Opinion Research International Ltd,207081,49800
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207129,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207130,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207131,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207132,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207133,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207134,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207135,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207136,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207137,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Private Ambulance Hire,Director Of Ops,X9 Services,207159,61221.6
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207201,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207202,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207203,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207204,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207205,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207206,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207207,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207208,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207209,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207210,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207211,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207212,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207213,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Vehicles,Capital,S.Macneillie & Son Ltd,207214,77506.18
DOH,London Ambulance Service NHS Trust,24/06/2015,Rent,Cody Road Ambulance Station,Cbre Ltd,207217,63717.3
DOH,London Ambulance Service NHS Trust,24/06/2015,Computer Software,Fleet Support Services,Civica Uk Ltd,207218,25169.56
DOH,London Ambulance Service NHS Trust,24/06/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,207301,252490.53
DOH,London Ambulance Service NHS Trust,24/06/2015,Data Network Rental,Unallocated Im&T Costs,Bt Global Services,207384,48848.9
DOH,London Ambulance Service NHS Trust,19/06/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,207464,58608.92
DOH,London Ambulance Service NHS Trust,15/06/2015,BP Control Account,Control Accounts,BP Oil,22969,180187.1
DOH,London Ambulance Service NHS Trust,03/06/2015,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,22745,239265.83
DOH,London Ambulance Service NHS Trust,22/06/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,23012,28876.8
DOH,London Ambulance Service NHS Trust,26/06/2015,BOC Control Account,Control Accounts,British Oxygen,23302,106610.34
DOH,London Ambulance Service NHS Trust,30/06/2015,BP Control Account,Control Accounts,BP Oil,23490,176354.42
DOH,London Ambulance Service NHS Trust,15/06/2015,CNST Contributions,Legal Services,NHSLA,22969,142104.6
DOH,London Ambulance Service NHS Trust,15/06/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,22969,32521.9
DOH,London Ambulance Service NHS Trust,15/06/2015,Property Expenses Scheme,Legal Services,NHSLA,22969,1527.6
