Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,05/01/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0016449,"203,541.66"
DOH,London Ambulance Service NHS Trust,17/01/2011,Finance lease Creds <1 year,Control Accounts,I L C LEASING,DRD0016469,"133,404.22"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,North Duty Officers,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,357.14
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Hillingdon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"2,673.70"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Hayes Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,454.74
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,695.08
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,600.31
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Kenton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"3,010.70"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Park Royal Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,27.17
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Friern Barnet Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"1,350.45"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Wimbledon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,531.73
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Ilford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"2,373.22"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Bounds Green Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,211.77
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Tottenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,452.09
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Lower Hook Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,212.37
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,616.75
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Putney Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"2,165.52"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Bromley Fixed SAT Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,59.6
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Lambourne End Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,130.62
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Unit 3 Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"2,009.42"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Twickenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,137.27
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"1,173.68"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"2,278.41"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"2,186.00"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"6,127.04"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,191.47
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,South Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,327.74
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Shoreditch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,431.79
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Poplar Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,435.49
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"1,286.10"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"1,864.91"
DOH,London Ambulance Service NHS Trust,17/01/2011,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016475,"1,687.37"
DOH,London Ambulance Service NHS Trust,17/01/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016478,"316,530.45"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0016482,"1,236.59"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Fixed Satellite Points,BRITISH GAS,DRD0016482,42.13
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0016482,118.66
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Cody Road Ambulance Station,BRITISH GAS,DRD0016482,433.94
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Bloomsbury Estates,BRITISH GAS,DRD0016482,61.09
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Chase Farm Estates,BRITISH GAS,DRD0016482,736.8
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Edmonton Estates,BRITISH GAS,DRD0016482,427.05
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Whipps Cross Estates,BRITISH GAS,DRD0016482,605.83
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Tottenham Estates,BRITISH GAS,DRD0016482,240.53
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Beacontree Estates,BRITISH GAS,DRD0016482,478.55
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Newham Estates,BRITISH GAS,DRD0016482,436.47
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Romford Estates,BRITISH GAS,DRD0016482,"1,926.11"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Ilford Estates,BRITISH GAS,DRD0016482,"1,150.60"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Isleworth Estates,BRITISH GAS,DRD0016482,643.67
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Richmond Estates,BRITISH GAS,DRD0016482,187.25
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,North Duty Officers,BRITISH GAS,DRD0016482,60.23
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Feltham Estates,BRITISH GAS,DRD0016482,46.63
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Hillingdon Estates,BRITISH GAS,DRD0016482,297.3
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Hayes Estates,BRITISH GAS,DRD0016482,77.35
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Fulham Estates,BRITISH GAS,DRD0016482,"4,578.82"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Pinner Estates,BRITISH GAS,DRD0016482,"-1,337.66"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Hanwell Estates,BRITISH GAS,DRD0016482,244.48
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Kenton Estates,BRITISH GAS,DRD0016482,722.52
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Greenford Estates,BRITISH GAS,DRD0016482,268.24
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,St Johns Wood Estates,BRITISH GAS,DRD0016482,553.21
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Friern Barnet Estates,BRITISH GAS,DRD0016482,185.57
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Camden Estates,BRITISH GAS,DRD0016482,"2,046.30"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Mill Hill Estates,BRITISH GAS,DRD0016482,229.3
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Wimbledon Estates,BRITISH GAS,DRD0016482,"1,016.21"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Deptford Estates,BRITISH GAS,DRD0016482,461.08
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Battersea Estates,BRITISH GAS,DRD0016482,511.3
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Putney Estates,BRITISH GAS,DRD0016482,495.78
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Greenwich Estates,BRITISH GAS,DRD0016482,423.04
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Barnehurst Estates,BRITISH GAS,DRD0016482,"1,104.84"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Bromley Estates,BRITISH GAS,DRD0016482,"2,049.02"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Mottingham Estates,BRITISH GAS,DRD0016482,456.1
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Woolwich Estates,BRITISH GAS,DRD0016482,210.44
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0016482,190.83
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Beckenham Estates,BRITISH GAS,DRD0016482,97.98
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Malden Estates,BRITISH GAS,DRD0016482,"1,419.39"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Malden Estates,BRITISH GAS,DRD0016482,64.43
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,St Helier Estates,BRITISH GAS,DRD0016482,557.9
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Croydon Estates,BRITISH GAS,DRD0016482,"2,523.93"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Sutton Estates,BRITISH GAS,DRD0016482,93.58
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,New Addington Estates,BRITISH GAS,DRD0016482,72.39
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,South Croydon Estates,BRITISH GAS,DRD0016482,66.19
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,St Andrews House Estates,BRITISH GAS,DRD0016482,"1,268.70"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Shoreditch Estates,BRITISH GAS,DRD0016482,505.87
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Smithfield Estates,BRITISH GAS,DRD0016482,69.95
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,West Ham Estates,BRITISH GAS,DRD0016482,"2,116.11"
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Poplar Estates,BRITISH GAS,DRD0016482,40.75
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Homerton Estates,BRITISH GAS,DRD0016482,414.47
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,North Kensington Estates,BRITISH GAS,DRD0016482,245.06
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Streatham Estates,BRITISH GAS,DRD0016482,165.24
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Oval Estates,BRITISH GAS,DRD0016482,578.54
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Forest Hill Estates,BRITISH GAS,DRD0016482,52.96
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,Lee Estates,BRITISH GAS,DRD0016482,109.18
DOH,London Ambulance Service NHS Trust,18/01/2011,Gas,HQ Building Services,BRITISH GAS,DRD0016482,"5,338.66"
DOH,London Ambulance Service NHS Trust,18/01/2011,Liability to 3rd Party Scheme,Legal Services,NHSLA,DRD0016485,"16,848.00"
DOH,London Ambulance Service NHS Trust,18/01/2011,Property Expenses Scheme,Legal Services,NHSLA,DRD0016485,"1,560.00"
DOH,London Ambulance Service NHS Trust,18/01/2011,CNST Contributions,Legal Services,NHSLA,DRD0016485,"52,228.00"
DOH,London Ambulance Service NHS Trust,26/01/2011,Finance lease Creds <1 year,Control Accounts,I L C LEASING LTD,DRD0016502,"138,844.30"
DOH,London Ambulance Service NHS Trust,26/01/2011,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0016514,"114,543.81"
DOH,London Ambulance Service NHS Trust,31/01/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016516,"205,620.30"
DOH,London Ambulance Service NHS Trust,31/01/2011,Finance lease Creds <1 year,Control Accounts,SINGER & FRIEDLANDER,DRD0016524,"143,820.74"
DOH,London Ambulance Service NHS Trust,05/01/2011,Computer Hardware,Time limited Event Control IMT,HEWLETT PACKARD LTD,916842,"7,745.60"
DOH,London Ambulance Service NHS Trust,05/01/2011,Computer Hardware,Time limited Event Control IMT,HEWLETT PACKARD LTD,916842,"20,003.20"
DOH,London Ambulance Service NHS Trust,05/01/2011,Computer Hardware,Time limited Event Control IMT,HEWLETT PACKARD LTD,916842,"1,128.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,IT Technical Support,Analytical Services,ITESOFT UK LTD,920729,"26,684.25"
DOH,London Ambulance Service NHS Trust,19/01/2011,IT Technical Support,Analytical Services,ITESOFT UK LTD,920729,"2,361.75"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,358.19
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"1,648.02"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"2,617.38"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,565.92
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"2,463.23"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"1,344.06"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"2,623.46"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"4,421.85"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"1,968.90"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"13,350.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"1,502.87"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"2,521.86"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"1,202.58"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,920881,"2,158.52"
DOH,London Ambulance Service NHS Trust,05/01/2011,Computer Software,Software Development & Support,IBM UK LTD,923123,"36,275.67"
DOH,London Ambulance Service NHS Trust,12/01/2011,Service Charges,Cody Road Ambulance Station,DTZ,924470,954.69
DOH,London Ambulance Service NHS Trust,12/01/2011,Rent,Cody Road Ambulance Station,DTZ,924470,"58,750.00"
DOH,London Ambulance Service NHS Trust,05/01/2011,Rent,Islington Amb (New st) Rev,JOHN DE STEFANO & COMPANY,924804,"41,125.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,924900,"186,757.63"
DOH,London Ambulance Service NHS Trust,19/01/2011,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,924913,"83,083.41"
DOH,London Ambulance Service NHS Trust,05/01/2011,Medical and Surgical Items,Supply & Material Management,MEDTRONIC LIMITED,925508,"44,625.00"
DOH,London Ambulance Service NHS Trust,05/01/2011,Rent,4th Floor Loman Street,GOOD HARVEST GROUP LIMITED,925616,"38,114.06"
DOH,London Ambulance Service NHS Trust,05/01/2011,Rent,Loman Street,GOOD HARVEST GROUP LIMITED,925623,"38,921.87"
DOH,London Ambulance Service NHS Trust,05/01/2011,Rent,Neasden Estates,KING STURGE LLP,925745,"27,153.96"
DOH,London Ambulance Service NHS Trust,05/01/2011,Service Charges,Neasden Estates,KING STURGE LLP,925745,"1,009.33"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,282.96
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"1,706.84"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"1,211.58"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,575.03
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"1,956.06"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"1,344.06"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"1,068.60"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"3,891.09"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"10,100.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"1,034.18"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"3,587.95"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"2,015.54"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"1,080.71"
DOH,London Ambulance Service NHS Trust,19/01/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,925747,"2,498.61"
DOH,London Ambulance Service NHS Trust,05/01/2011,Data Network Rental,IM&T Network Support,BRITSH TELECOM (BT) PLC,925860,"45,150.92"
DOH,London Ambulance Service NHS Trust,05/01/2011,Buildings Insurance,HANIBAL House Estates,ST. MODWEN,925904,"10,853.48"
DOH,London Ambulance Service NHS Trust,05/01/2011,Rent,HANIBAL House Estates,ST. MODWEN,925904,"26,612.58"
DOH,London Ambulance Service NHS Trust,19/01/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,925961,"69,558.12"
DOH,London Ambulance Service NHS Trust,19/01/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,925965,"69,558.12"
DOH,London Ambulance Service NHS Trust,19/01/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,925969,"69,558.12"
DOH,London Ambulance Service NHS Trust,12/01/2011,Service Charges,ISON 50 CAD 2010 rev,EQUISYS PLC,926205,"7,861.11"
DOH,London Ambulance Service NHS Trust,12/01/2011,Rent,ISON 50 CAD 2010 rev,EQUISYS PLC,926205,"31,687.50"
DOH,London Ambulance Service NHS Trust,05/01/2011,Buildings,Cody Road Refurb,WARWICK AVENUE LTD,926350,"145,893.14"
DOH,London Ambulance Service NHS Trust,12/01/2011,Protective Uniform Purchase,EPU Capital Project 2010/11,T W KEMPTON (CORPORATE CLOTHING) LTD,926588,"55,730.25"
DOH,London Ambulance Service NHS Trust,19/01/2011,Building Planned,South Croydon Estates,CONISTON LIMITED,926945,"26,788.45"
DOH,London Ambulance Service NHS Trust,19/01/2011,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,927311,"54,825.62"
DOH,London Ambulance Service NHS Trust,19/01/2011,Accident Repairs Maintenance,Fleet Support Services,BANK OF SCOTLAND,927464,"29,764.34"
DOH,London Ambulance Service NHS Trust,12/01/2011,Rent,Pocock Street,ROSEMOUNT PROPERTIES,927647,"51,813.97"
DOH,London Ambulance Service NHS Trust,19/01/2011,IM&T Service Desk Maintenance,Airwave Support,DEPARTMENT OF HEALTH,927769,"69,286.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,Finance system Maintenance,LARP Project (Rev) SPPP 08,DEPARTMENT OF HEALTH,927769,"8,572.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,Consultancy Fees,SPPP506 Vehicle Fleet Reconfig,DEPARTMENT OF HEALTH,927769,"38,200.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,ELECTIVE BETS NURSES,Baby Emergency Transfer Servic,BARTS & THE LONDON NHS TRUST,928347,"26,565.00"
DOH,London Ambulance Service NHS Trust,19/01/2011,IT Technical Support,IM&T Network Support,SIEMENS COMMUNICATIONS LTD  B/D,929053,"47,425.98"
DOH,London Ambulance Service NHS Trust,19/01/2011,IT Technical Support,IM&T Network Support,SIEMENS COMMUNICATIONS LTD  B/D,929053,"10,169.10"
DOH,London Ambulance Service NHS Trust,26/01/2011,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,929137,"99,342.51"
