Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,24/04/2024,Course And Conference Fees,Hee Cpd Income 2022-23,The Knowledge Academy Limited,700916,"35,140.80"
DOH,London Ambulance Service NHS Trust,24/04/2024,Course And Conference Fees,Hee Cpd Income 2022-23,The Knowledge Academy Limited,710114,"-35,140.80"
DOH,London Ambulance Service NHS Trust,10/04/2024,Rent,Maritime House Ground Floor,Knight Frank Llp,726112,"-51,826.20"
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Wb Power Services Ltd,749511,"141,886.07"
DOH,London Ambulance Service NHS Trust,03/04/2024,Ambulance Equipment,Managed Stores,Pax Bags Ltd,755067,"65,988.00"
DOH,London Ambulance Service NHS Trust,03/04/2024,Medical Consumables,Covid-19 - Logistics,De Lage Landen Leasing Ltd,755462,"43,200.00"
DOH,London Ambulance Service NHS Trust,22/04/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,760159,"87,866.20"
DOH,London Ambulance Service NHS Trust,22/04/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,760164,"87,866.20"
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,760779,"217,976.00"
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,760780,"567,418.80"
DOH,London Ambulance Service NHS Trust,03/04/2024,Airwave Managed Service,Airwave Support,Airwave Solutions Limited,761182,"278,758.22"
DOH,London Ambulance Service NHS Trust,10/04/2024,Vehicle Recovery,Fleet Support Services,Boleyn Transport Ltd,762072,"175,098.18"
DOH,London Ambulance Service NHS Trust,03/04/2024,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,762830,"182,520.00"
DOH,London Ambulance Service NHS Trust,24/04/2024,External Training Services,Fleet Support Services,Autotech Training Limited,762966,"51,216.00"
DOH,London Ambulance Service NHS Trust,24/04/2024,Quality Assurance Research,"Quality, Improvemnt & Learning",Datix Ltd,763172,"49,318.43"
DOH,London Ambulance Service NHS Trust,10/04/2024,Vehicles,Capital,Ford Motor Company Ltd,763853,"40,447.44"
DOH,London Ambulance Service NHS Trust,24/04/2024,Computer Software Maintenance,Fleet Support Services,Chevin Fleet Solutions,763940,"87,120.00"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Ford Motor Company Ltd,764042,"61,026.48"
DOH,London Ambulance Service NHS Trust,03/04/2024,Consultancy Fees,Systems,Boxxe,764980,"26,238.34"
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,765482,"217,976.00"
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,765483,"567,418.80"
DOH,London Ambulance Service NHS Trust,03/04/2024,Interpretation Services,111 Nel Operations,Language Line,765957,"32,294.56"
DOH,London Ambulance Service NHS Trust,03/04/2024,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,766076,"77,123.34"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766255,"29,283.72"
DOH,London Ambulance Service NHS Trust,10/04/2024,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,766256,"74,827.42"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766259,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766260,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766261,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766265,"109,515.02"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766266,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Security Firms,Unit 1g North Crescent,Profile Security Services Limited,766279,"27,929.09"
DOH,London Ambulance Service NHS Trust,24/04/2024,Rent,Brentside Park Training,Emerson Management Services Limited,766508,"116,330.40"
DOH,London Ambulance Service NHS Trust,24/04/2024,Service Charges,Brentside Park Training,Emerson Management Services Limited,766508,"121,596.00"
DOH,London Ambulance Service NHS Trust,24/04/2024,Rent,Brentside Park Training,Emerson Management Services Limited,766509,"58,714.80"
DOH,London Ambulance Service NHS Trust,03/04/2024,Data Network Rental,Networks,Bt Plc,766742,"30,385.60"
DOH,London Ambulance Service NHS Trust,10/04/2024,Data Network Rental,Airwave Radio Update,Bt Global Services,766743,"114,705.60"
DOH,London Ambulance Service NHS Trust,03/04/2024,Medical Equipment,Pharmacy Team,Openhouse Products Ltd,766791,"50,742.00"
DOH,London Ambulance Service NHS Trust,24/04/2024,Rent,Newham Training,London Borough Of Newham,766821,"87,997.50"
DOH,London Ambulance Service NHS Trust,24/04/2024,Rent,Newham Training,London Borough Of Newham,766822,"126,341.24"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Stryker Uk Ltd,766912,"761,331.60"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Stryker Uk Ltd,766913,"232,807.50"
DOH,London Ambulance Service NHS Trust,24/04/2024,Computer Software Maintenance,Customer Support,Marval Software Limited,766939,"38,751.15"
DOH,London Ambulance Service NHS Trust,03/04/2024,Protective Uniform Purchase,Hazardous Area Response Team,Safariland Uk,766944,"70,620.00"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766948,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Network & Route & Setup,Bwh South London Iuc 111 Cas Replacement Premises,Bt Global Services,766958,"28,315.09"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766977,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766978,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766979,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766981,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766982,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Cartwright Vehicle Conversations Limited,766983,"29,283.72"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Motus Truck & Van,767102,"77,834.40"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Motus Truck & Van,767103,"77,834.40"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Motus Truck & Van,767104,"77,834.40"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Motus Truck & Van,767105,"77,834.40"
DOH,London Ambulance Service NHS Trust,03/04/2024,Vehicles,Capital,Motus Truck & Van,767106,"77,834.40"
DOH,London Ambulance Service NHS Trust,17/04/2024,Rent,Brent Estates,Workman Llp,767109,"48,508.20"
DOH,London Ambulance Service NHS Trust,17/04/2024,Rent,Brent Estates,Workman Llp,767110,"36,225.00"
DOH,London Ambulance Service NHS Trust,17/04/2024,Rent,Brent Unit 11 Falcon Park,Workman Llp,767111,50941.8
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,767206,41627.08
DOH,London Ambulance Service NHS Trust,10/04/2024,Computer Software,Contracts And Commissioning,Logex Healthcare Analytics Ltd,767238,30000
DOH,London Ambulance Service NHS Trust,10/04/2024,Computer Software,Management Accounts,Brovanture Limited,767283,42336
DOH,London Ambulance Service NHS Trust,10/04/2024,Mechanical Reactive Works,Cody Road Estates,Pure Engineering Services Limited,767399,55129.2
DOH,London Ambulance Service NHS Trust,03/04/2024,Tyres,Fleet Support Services,Ats Euromaster Ltd,767446,33551.28
DOH,London Ambulance Service NHS Trust,03/04/2024,Cad Tools Maintenance,Cad Support,Priority Dispatch,767546,400603.98
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Coniston Limited,767575,58740
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Admeliora Construction Ltd,767576,117145.2
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Coniston Limited,767584,28194
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Coniston Limited,767587,59238
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Triagg Construction Ltd,767872,46866
DOH,London Ambulance Service NHS Trust,10/04/2024,Blanket Purchase,Supply & Material Management,Mip Uk Ltd,767928,43320
DOH,London Ambulance Service NHS Trust,24/04/2024,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,767998,27891.13
DOH,London Ambulance Service NHS Trust,10/04/2024,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,768013,234000
DOH,London Ambulance Service NHS Trust,10/04/2024,Accident Repairs 3rd Party,Fulham Workshop,R. And J.Motors Ltd,768031,32580.32
DOH,London Ambulance Service NHS Trust,24/04/2024,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,768091,305744.73
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,768105,-135832.2
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,768106,-92277.6
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,768107,-193732.8
DOH,London Ambulance Service NHS Trust,17/04/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,768108,-368198.46
DOH,London Ambulance Service NHS Trust,10/04/2024,Computer Hardware,End User Devices,Dell Computer Corporation Ltd,768120,59100
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Spence Refit Ltd,768171,624253.2
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Coniston Limited,768172,33099.04
DOH,London Ambulance Service NHS Trust,10/04/2024,Defibrillator Consumables,Community Responders Project,Reliance Medical Ltd,768188,74580
DOH,London Ambulance Service NHS Trust,10/04/2024,Medical Equipment,Supply & Material Management,Pax Bags Ltd,768195,39279.84
DOH,London Ambulance Service NHS Trust,10/04/2024,Blanket Purchase,Supply & Material Management,Mip Uk Ltd,768217,58920
DOH,London Ambulance Service NHS Trust,10/04/2024,Computer Hardware,End User Devices,Dell Computer Corporation Ltd,768230,59100
DOH,London Ambulance Service NHS Trust,10/04/2024,Computer Hardware,End User Devices,Dell Computer Corporation Ltd,768231,59100
DOH,London Ambulance Service NHS Trust,10/04/2024,Computer Hardware,End User Devices,Dell Computer Corporation Ltd,768232,59100
DOH,London Ambulance Service NHS Trust,10/04/2024,Buildings,Capital,Smith & Company Building & Company,768252,25918.8
DOH,London Ambulance Service NHS Trust,10/04/2024,Building Maintenance,Fulham Enabling Works,Smith & Company Building & Company,768253,43129.2
DOH,London Ambulance Service NHS Trust,03/04/2024,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,768268,627160.8
DOH,London Ambulance Service NHS Trust,03/04/2024,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,768268,108599.53
DOH,London Ambulance Service NHS Trust,03/04/2024,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,768268,186659.76
DOH,London Ambulance Service NHS Trust,03/04/2024,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,768268,344895
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768311,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768312,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768313,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768314,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768315,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768316,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768317,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Vehicles,Capital,Ford Motor Company Ltd,768318,40447.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Buildings,Capital,Admeliora Construction Ltd,768323,88678.56
DOH,London Ambulance Service NHS Trust,10/04/2024,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,768340,83898.44
DOH,London Ambulance Service NHS Trust,17/04/2024,Building Maintenance,West Ham Estates,A & D Industrial Doors Ltd,768371,59342.4
DOH,London Ambulance Service NHS Trust,10/04/2024,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,768389,32712.59
DOH,London Ambulance Service NHS Trust,10/04/2024,Agency Gp,Category 2 Validation Team,Integrated Care Group Ltd,768389,63392.71
DOH,London Ambulance Service NHS Trust,17/04/2024,Agency Nurses,111 Nel Operations - Cas,Integrated Care Group Ltd,768390,31736.4
DOH,London Ambulance Service NHS Trust,10/04/2024,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,768395,51207.76
DOH,London Ambulance Service NHS Trust,17/04/2024,Electricity,Newham Training,London Borough Of Newham,768405,54471.74
DOH,London Ambulance Service NHS Trust,03/04/2024,Data Network Rental,Networks,Bt Teleworker,768412,226178.75
DOH,London Ambulance Service NHS Trust,10/04/2024,Professional Fees & Services,Im&T Management,Gartner Uk Limited,768440,27240
DOH,London Ambulance Service NHS Trust,10/04/2024,Seconded Staff Operational,Director Of Ambulance Services,Ministry Of Defence,768544,61256
DOH,London Ambulance Service NHS Trust,10/04/2024,Seconded Staff Operational,Director Of Ambulance Services,Ministry Of Defence,768545,134028
DOH,London Ambulance Service NHS Trust,10/04/2024,Seconded Staff Operational,Director Of Ambulance Services,Ministry Of Defence,768546,61596
DOH,London Ambulance Service NHS Trust,10/04/2024,Seconded Staff Operational,Director Of Ambulance Services,Ministry Of Defence,768547,126652
DOH,London Ambulance Service NHS Trust,03/04/2024,Rent,Cody Road Estates,Cbre Ltd,768550,134178
DOH,London Ambulance Service NHS Trust,17/04/2024,Rent,Maritime House Ground Floor,Knight Frank Llp,768602,63726.31
DOH,London Ambulance Service NHS Trust,17/04/2024,Rent,Maritime House Ground Floor,Knight Frank Llp,768603,67621.04
DOH,London Ambulance Service NHS Trust,17/04/2024,Rent,Maritime House Ground Floor,Knight Frank Llp,768604,53533.49
DOH,London Ambulance Service NHS Trust,17/04/2024,Rent,Maritime House Ground Floor,Knight Frank Llp,768606,29251.51
DOH,London Ambulance Service NHS Trust,17/04/2024,Service Charges,Maritime House Ground Floor,Knight Frank Llp,768606,105990.34
DOH,London Ambulance Service NHS Trust,45385,Professional Fees & Services,Bwh South London Iuc 111 Cas Replacement Premises,Association Of Ambulance Chief Executives,768616,25057.54
DOH,London Ambulance Service NHS Trust,45399,Buildings,Capital,Spence Refit Ltd,768619,759573.6
DOH,London Ambulance Service NHS Trust,45406,Professional Fees & Services,Central Corporate,Association Of Ambulance Chief Executives,768653,150000
DOH,London Ambulance Service NHS Trust,45406,Vehicles,Capital,Ford Motor Company Ltd,768707,87053.61
DOH,London Ambulance Service NHS Trust,45399,Computer Hardware,End User Devices,Cdw Ltd,768784,284285.95
DOH,London Ambulance Service NHS Trust,45399,Electrical Reactive,Unit 7 (Mpu) Hither Green,Avatar Electrical Ltd,768898,25234.27
DOH,London Ambulance Service NHS Trust,45392,Phone & Fax Line Rental,Networks,Daisy Corporate Services Trading Limited,768913,34848.01
DOH,London Ambulance Service NHS Trust,45392,Managed Service - Blue Light,Critical Care Transfer Service,Veho Solutions Ltd,769203,55366.92
DOH,London Ambulance Service NHS Trust,45399,Building Maintenance,Newham Training 4th Floor East Wing,Admeliora Construction Ltd,769214,44287.76
DOH,London Ambulance Service NHS Trust,45399,Professional Fees & Services,Clinical Feedback App,"Mckinsey And Company, Inc. Uk",769242,489356.64
DOH,London Ambulance Service NHS Trust,45399,Professional Fees & Services,Clinical Feedback App,"Mckinsey And Company, Inc. Uk",769244,264000
DOH,London Ambulance Service NHS Trust,45399,Professional Fees & Services,Clinical Feedback App,"Mckinsey And Company, Inc. Uk",769245,240000
DOH,London Ambulance Service NHS Trust,45399,Mobile Phone Purchase,Telecommunications,Cdw Ltd,769269,40500
DOH,London Ambulance Service NHS Trust,45399,Computer Software Maintenance,End User Devices,Cdw Ltd,769274,46381.68
DOH,London Ambulance Service NHS Trust,45399,Computer Software,"It Risk, Governance & Cyber",Boxxe,769283,39434.04
DOH,London Ambulance Service NHS Trust,45399,Building Maintenance,Westminster Estates,Admeliora Construction Ltd,769323,45316.13
DOH,London Ambulance Service NHS Trust,45406,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,769349,34978.01
DOH,London Ambulance Service NHS Trust,45399,Mechanical Reactive Works,Unit 1g North Crescent,Fletchers Facilities Ltd,769351,26676
DOH,London Ambulance Service NHS Trust,45385,Computer Software Maintenance,Hie Mobile Viewer,The 4oc Limited,769363,59988
DOH,London Ambulance Service NHS Trust,45399,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,769453,351078.71
DOH,London Ambulance Service NHS Trust,45399,Computer Hardware,End User Devices,Cdw Ltd,769609,41730.05
DOH,London Ambulance Service NHS Trust,45404,Computer Software,Emergency Planning,Noggin It Ltd,769623,129940
DOH,London Ambulance Service NHS Trust,45399,Vehicles,Capital,Stryker Uk Ltd,769653,46561.5
DOH,London Ambulance Service NHS Trust,45399,Buildings,Capital,Admeliora Construction Ltd,769729,36321.84
DOH,London Ambulance Service NHS Trust,45406,Ambulance Equipment,Supply & Material Management,Pax Bags Ltd,769730,179064.14
DOH,London Ambulance Service NHS Trust,45399,Building Maintenance,Hq Building Services,Infinity Fire Prevention Ltd,769773,162918.46
DOH,London Ambulance Service NHS Trust,45399,Building Maintenance,Cody Road Estates,Infinity Fire Prevention Ltd,769774,43682.13
DOH,London Ambulance Service NHS Trust,45399,Professional Fees & Services,Heathrow Building 450,Thinkidea Ltd,769787,60000
DOH,London Ambulance Service NHS Trust,45399,Buildings,Capital,Fletchers Facilities Ltd,769802,51888.97
DOH,London Ambulance Service NHS Trust,45392,Data Network Rental,Crew Safety System Units,Edc Systems Ltd T/A Traffilog,769843,564538.14
DOH,London Ambulance Service NHS Trust,45399,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,769858,-129129
DOH,London Ambulance Service NHS Trust,45399,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,769859,-260100
DOH,London Ambulance Service NHS Trust,45385,Vehicles,Capital,Motus Truck & Van,769889,77834.4
DOH,London Ambulance Service NHS Trust,45385,Vehicles,Capital,Motus Truck & Van,769890,77834.4
DOH,London Ambulance Service NHS Trust,45385,Vehicles,Capital,Motus Truck & Van,769891,77834.4
DOH,London Ambulance Service NHS Trust,45385,Vehicles,Capital,Motus Truck & Van,769892,77834.4
DOH,London Ambulance Service NHS Trust,45385,Vehicles,Capital,Motus Truck & Van,769893,77834.4
DOH,London Ambulance Service NHS Trust,45399,Vehicles,Capital,Stryker Uk Ltd,769992,298412.7
DOH,London Ambulance Service NHS Trust,45399,General Insurance,Cbrn Unit,Miller Insurance Services Ltd,770001,43918.84
DOH,London Ambulance Service NHS Trust,45399,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,770010,60216.7
DOH,London Ambulance Service NHS Trust,45406,Buildings,Capital,Ajar Tec Ltd,770161,26596.46
DOH,London Ambulance Service NHS Trust,45406,Security Firms,Hq Building Services,Profile Security Services Limited,770182,32294.05
DOH,London Ambulance Service NHS Trust,45406,Buildings,Capital,Triagg Construction Ltd,770265,27240
DOH,London Ambulance Service NHS Trust,45406,Buildings,Capital,Triagg Construction Ltd,770266,36396
DOH,London Ambulance Service NHS Trust,45399,Mechanical Reactive Works,Camden Estates,Pure Engineering Services Limited,770278,39037.2
DOH,London Ambulance Service NHS Trust,45406,Building Maintenance,Property Management,Ajar Tec Ltd,770329,81738
DOH,London Ambulance Service NHS Trust,45406,Computer Software,Supply & Material Management,Creative Software Solutions (Europe) Ltd,770397,143095.2
DOH,London Ambulance Service NHS Trust,45406,Furniture & Fittings,Hq Building Services,Bhc Healthcare Furniture Ltd,770425,39429.12
DOH,London Ambulance Service NHS Trust,45406,Furniture & Fittings,Newham Training 4th Floor East Wing,Bhc Healthcare Furniture Ltd,770435,80322.97
DOH,London Ambulance Service NHS Trust,45406,Furniture & Fittings,Rainham (Lsu) Estates,Bhc Healthcare Furniture Ltd,770438,49614.6
DOH,London Ambulance Service NHS Trust,45406,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,770439,41111.5
DOH,London Ambulance Service NHS Trust,45406,Buildings,Capital,Triagg Construction Ltd,770469,45900
DOH,London Ambulance Service NHS Trust,45406,Professional Fees & Services,Property Management,Capsticks Solicitors Llp,770485,54138
DOH,London Ambulance Service NHS Trust,45406,Professional Fees & Services,Trust Management,Transformation Nous Limited,770494,272640
DOH,London Ambulance Service NHS Trust,45406,Professional Fees & Services,Central Corporate,Transformation Nous Limited,770495,265860
DOH,London Ambulance Service NHS Trust,45406,Consultancy Fees,Fixing The Basics - Make Ready,Transformation Nous Limited,770496,85200
DOH,London Ambulance Service NHS Trust,45406,Computer Software,Systems,Specialist Computer Centres Ltd,770497,59986.62
DOH,London Ambulance Service NHS Trust,45406,Network & Route & Setup,Telephony Infra Mod To Cm8,Daisy Corporate Services Trading Limited,770579,34860
DOH,London Ambulance Service NHS Trust,45406,Medical Consumables,Major Events,Safeguard Medical Technologies Ltd,770595,29937.6
DOH,London Ambulance Service NHS Trust,45406,Building Maintenance,Ilford Estates,Lily Green Construction Services Ltd,770680,30613
DOH,London Ambulance Service NHS Trust,45406,Vehicles,Capital,Halls Electrical Ltd,770696,296967.89
DOH,London Ambulance Service NHS Trust,45406,Vehicles,Capital,Halls Electrical Ltd,770697,435072.4
DOH,London Ambulance Service NHS Trust,45406,Vehicles,Capital,Halls Electrical Ltd,770698,245972.83
DOH,London Ambulance Service NHS Trust,45399,Professional Fees & Services,Fleet Management System Phase2,Chevin Fleet Solutions,770700,34722
DOH,London Ambulance Service NHS Trust,45406,Furniture & Fittings,Hq Building Services,Bhc Healthcare Furniture Ltd,770716,35838.24
DOH,London Ambulance Service NHS Trust,45406,Ambulance Equipment,Supply & Material Management,Ortus Technology Ltd,770752,95470.8
DOH,London Ambulance Service NHS Trust,45399,Consultancy Fees,P&C Management,Cloud21,770756,79813.5
DOH,London Ambulance Service NHS Trust,45385,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,770826,29216.64
DOH,London Ambulance Service NHS Trust,45406,Course And Conference Fees,App Urgent Care,Gp Update Ltd T/A Red Whale,770830,26832.6
DOH,London Ambulance Service NHS Trust,45406,Course And Conference Fees,Hee Cpd Income 2023-24,Class Publishing,770855,44887.2
DOH,London Ambulance Service NHS Trust,45406,Course And Conference Fees,Hee Placements 2020-21,Class Publishing,770856,38739.6
DOH,London Ambulance Service NHS Trust,45406,Course And Conference Fees,Hee Cpd Income 2023-24,Class Publishing,770862,86594.4
DOH,London Ambulance Service NHS Trust,45406,Computer Software,Ipad Clincal Apps,Class Publishing,770913,265122
DOH,London Ambulance Service NHS Trust,45406,Building Maintenance,Bwh South London Iuc 111 Cas Replacement Premises,Ajar Tec Ltd,771028,50282.97
DOH,London Ambulance Service NHS Trust,45399,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,771153,59354.09
DOH,London Ambulance Service NHS Trust,45406,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,771214,33047.06
DOH,London Ambulance Service NHS Trust,45406,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,771351,57100.09
DOH,London Ambulance Service NHS Trust,45399,Phone & Fax Line Rental,Networks,Bt Teleworker,771355,99314.9
DOH,London Ambulance Service NHS Trust,45399,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,771424,217976
DOH,London Ambulance Service NHS Trust,45406,Building Maintenance,Croydon Estates,Tersus Consultancy Limited,771548,176689.32
DOH,London Ambulance Service NHS Trust,45406,Vehicle Recovery,Fleet Support Services,Boleyn Transport Ltd,771751,115948.47
DOH,London Ambulance Service NHS Trust,45392,Hire Of Meeting Rooms,999 Support Services,The Independents Hotel Reservations Ltd,771839,30000
DOH,London Ambulance Service NHS Trust,45406,Managed Service - Gps,111 Ncl Operations - Cas,London Central And West Ucc,771863,330040.42
DOH,London Ambulance Service NHS Trust,45406,Managed Service - Adv Prac,111 Ncl Operations - Cas,London Central And West Ucc,771864,427119.33
DOH,London Ambulance Service NHS Trust,45399,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,772123,38128.32
DOH,London Ambulance Service NHS Trust,45406,Security Firms,Unit 1g North Crescent,Profile Security Services Limited,772388,31460.35
DOH,London Ambulance Service NHS Trust,45399,3rd Party - Other Costs,National Defib Programme,Goodsam Ltd,772977,30000
DOH,London Ambulance Service NHS Trust,45406,Network & Route & Setup,Bwh South London Iuc 111 Cas Replacement Premises,Bt Plc,773198,120430.46
DOH,London Ambulance Service NHS Trust,45406,Gp Services,111 Nel Operations - Cas,Surmavale Limited,773266,25615
DOH,London Ambulance Service NHS Trust,45399,Rent,Bwh South London Iuc 111 Cas Replacement Premises,Croydon Collection Services,773546,217659.49
DOH,London Ambulance Service NHS Trust,45399,Rent,Bwh South London Iuc 111 Cas Replacement Premises,Croydon Collection Services,773547,172830.96
DOH,London Ambulance Service NHS Trust,45399,Rent,Bwh South London Iuc 111 Cas Replacement Premises,Croydon Collection Services,773548,57610.32
DOH,London Ambulance Service NHS Trust,45399,Rent,Bwh South London Iuc 111 Cas Replacement Premises,Croydon Collection Services,773549,92508.78
DOH,London Ambulance Service NHS Trust,45399,Service Charges,Bwh South London Iuc 111 Cas Replacement Premises,Croydon Collection Services,773549,230441.28
DOH,London Ambulance Service NHS Trust,45406,Training Accommodation,International Recruitment 2024-25,The Independents Hotel Reservations Ltd,774331,60785
DOH,London Ambulance Service NHS Trust,45406,Rent,Bounds Green Estates,Sanderson Weatherall Llp,774403,-27712.6
DOH,London Ambulance Service NHS Trust,45406,Rent,Bounds Green Estates,Sanderson Weatherall Llp,774404,27772.6
DOH,London Ambulance Service NHS Trust,45392,Gp Services,111 Nel Operations - Cas,"Nhs South, Central & West Csu",8669,156239.15
DOH,London Ambulance Service NHS Trust,45392,Gp Services,111 Nel Operations - Cas,"Nhs South, Central & West Csu",8819,178680.01
DOH,London Ambulance Service NHS Trust,45392,Managed Service - Nurses,Urgent Community Response Cars,North East London Nhs Ft,8879,179165.29
DOH,London Ambulance Service NHS Trust,45406,Medical Consumables,Managed Stores,Nhs Supply Chain,8918,51143.94
DOH,London Ambulance Service NHS Trust,45392,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,8989,295905
