Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,04/12/2019,Internal Audit Fees,Corporate Governance,Grant Thornton Uk Llp,495710,44500
DOH,London Ambulance Service NHS Trust,01/12/2019,Professional Fees,Im&T Pmo,Tm Management Solutions Ltd,496925,42840
DOH,London Ambulance Service NHS Trust,01/12/2019,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,497245,39984
DOH,London Ambulance Service NHS Trust,11/12/2019,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,497851,36480.6
DOH,London Ambulance Service NHS Trust,01/12/2019,Make Ready Support,Make Ready Service,Interserve Hospital Services,499153,264526.73
DOH,London Ambulance Service NHS Trust,01/12/2019,Vehicle Recovery,Fleet Support Services,The Mansfield Group,500536,50734.44
DOH,London Ambulance Service NHS Trust,01/12/2019,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,500649,63061.52
DOH,London Ambulance Service NHS Trust,01/12/2019,Occupational Health Fees,Healthy Workplace,The Physiotherapy Network,500706,25560
DOH,London Ambulance Service NHS Trust,01/12/2019,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,500747,34424.02
DOH,London Ambulance Service NHS Trust,01/12/2019,Buildings,Capital,Gray Dungate Poole Ltd,500778,161856.7
DOH,London Ambulance Service NHS Trust,01/12/2019,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,500962,39021.9
DOH,London Ambulance Service NHS Trust,04/12/2019,Computer Software Maintenance,Systems,Software Enterprises (Uk) Ltd,501493,54300
DOH,London Ambulance Service NHS Trust,06/12/2019,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,501653,37500
DOH,London Ambulance Service NHS Trust,01/12/2019,Data Network Rental,Networks,Bt Global Services,502213,31881.79
DOH,London Ambulance Service NHS Trust,04/12/2019,Phone & Fax Line Rental,Networks,Bt Plc,502884,67493.56
DOH,London Ambulance Service NHS Trust,06/12/2019,Data Network Rental,Networks,Daisy Communications Ltd,502887,25715.64
DOH,London Ambulance Service NHS Trust,01/12/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,503080,32032.04
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,503100,260893.06
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,503100,158779.92
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,503100,75527.96
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,503100,271861.44
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,503100,355472.82
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,503100,93732.13
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,503100,90481.67
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,503100,4899.58
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,503100,24059.01
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Pharmacists,111 Nel Operations,Hays Specialist Recruitment Ltd,503100,175.02
DOH,London Ambulance Service NHS Trust,11/12/2019,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,503100,1627.73
DOH,London Ambulance Service NHS Trust,06/12/2019,Buildings,Capital,Bhc Healthcare Furniture Ltd,503275,33821.95
DOH,London Ambulance Service NHS Trust,11/12/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,503597,100893.74
DOH,London Ambulance Service NHS Trust,11/12/2019,Medical Equipment,Managed Stores,Ambu Limited,503611,49766.4
DOH,London Ambulance Service NHS Trust,11/12/2019,Computer Hardware,Capital,Xma Ltd,503719,81420.72
DOH,London Ambulance Service NHS Trust,13/12/2019,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,504294,43622.82
DOH,London Ambulance Service NHS Trust,13/12/2019,Rent,Southwark Bridge Road,Zurich Assurance Ltd,504828,40625.24
DOH,London Ambulance Service NHS Trust,06/12/2019,Rent,111 Sel Operations,Avison Young (Pma321),504857,60128.23
DOH,London Ambulance Service NHS Trust,06/12/2019,Service Charges,111 Sel Operations,Avison Young (Pma321),504857,24187.2
DOH,London Ambulance Service NHS Trust,20/12/2019,Professional Fees,Health And Social Care Network,Bt Plc,505022,63000
DOH,London Ambulance Service NHS Trust,11/12/2019,Training Accommodation,International Recruitment 1920,The Independents Hotel Reservations Ltd,505119,34830
DOH,London Ambulance Service NHS Trust,01/12/2019,Furniture & Fittings,Hq Refurbishment 2nd Floor,Bhc Healthcare Furniture Ltd,505126,65012.4
DOH,London Ambulance Service NHS Trust,18/12/2019,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,505143,82297.31
DOH,London Ambulance Service NHS Trust,04/12/2019,Rent,Union Street,Dron & Wright,505156,68725
DOH,London Ambulance Service NHS Trust,04/12/2019,Service Charges,Union Street,Dron & Wright,505156,22871.86
DOH,London Ambulance Service NHS Trust,20/12/2019,Consultancy/Professional Ppe,Capital,Bt Plc,505157,42144
DOH,London Ambulance Service NHS Trust,20/12/2019,Computer Hardware,Capital,Bt Plc,505157,2100
DOH,London Ambulance Service NHS Trust,20/12/2019,Computer Hardware Maintenance,Networks,Bt Plc,505157,7766.83
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505488,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505489,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505490,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505491,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505492,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505493,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505494,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505495,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505496,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505497,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505498,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505499,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505500,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505501,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505502,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505503,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505504,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505505,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505506,59983
DOH,London Ambulance Service NHS Trust,04/12/2019,Vehicles,Capital,Wilker Auto Conversions,505507,59983
DOH,London Ambulance Service NHS Trust,23/12/2019,Make Ready Support,Make Ready Service,Interserve Hospital Services,505682,362958
DOH,London Ambulance Service NHS Trust,20/12/2019,Ambulance Equipment,Primary Response Bags,Openhouse Products Ltd,506546,272856.48
DOH,London Ambulance Service NHS Trust,13/12/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,507451,41370.69
DOH,London Ambulance Service NHS Trust,13/12/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,507452,37460.5
DOH,London Ambulance Service NHS Trust,13/12/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,507454,42375.1
DOH,London Ambulance Service NHS Trust,13/12/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,507755,43085.14
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,508026,209970.15
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,508026,147130.56
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,508026,30990.08
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,508026,59648.99
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,508026,223773.84
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,508026,239885.64
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,508026,75832.19
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,508026,98174.02
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Pharmacists,111 Sel Operations,Hays Specialist Recruitment Ltd,508026,289.87
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,508026,4933.04
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,508026,3874.36
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Pharmacists,111 Nel Operations,Hays Specialist Recruitment Ltd,508026,2574.79
DOH,London Ambulance Service NHS Trust,20/12/2019,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,508026,2813.96
DOH,London Ambulance Service NHS Trust,20/12/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,508565,43202.5
DOH,London Ambulance Service NHS Trust,02/12/2019,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,68694,285018.75
DOH,London Ambulance Service NHS Trust,24/12/2019,Medical Gas,Director Of Ops,British Oxygen,69001,109544.94
DOH,London Ambulance Service NHS Trust,16/12/2019,Fuel,Director Of Ops,BP Oil,68842,224771.74
DOH,London Ambulance Service NHS Trust,31/12/2019,Fuel,Director Of Ops,BP Oil,69117,247164.9
DOH,London Ambulance Service NHS Trust,16/12/2019,CNST Contributions,Legal Services,NHSLA,68842,371063.5
DOH,London Ambulance Service NHS Trust,16/12/2019,Liability to 3rd Party Scheme,Legal Services,NHSLA,68842,47807.8
DOH,London Ambulance Service NHS Trust,17/12/2019,Property Expenses Scheme,Legal Services,NHSLA,68842,1337.7
