Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/02/2022,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,609263,-39984
DOH,London Ambulance Service NHS Trust,04/02/2022,Internal Audit Fees,Corporate Services,Grant Thornton Uk Llp,621295,53887.5
DOH,London Ambulance Service NHS Trust,09/02/2022,Furniture & Fittings,Capital,Sbfi Limited,627385,51950.4
DOH,London Ambulance Service NHS Trust,01/02/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,631535,38625.6
DOH,London Ambulance Service NHS Trust,01/02/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,631535,969
DOH,London Ambulance Service NHS Trust,16/02/2022,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,631706,113886
DOH,London Ambulance Service NHS Trust,01/02/2022,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,633349,31870.8
DOH,London Ambulance Service NHS Trust,01/02/2022,Service Charges,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,633349,1932
DOH,London Ambulance Service NHS Trust,01/02/2022,Service Charges,111 Sel Operations,Avison Young (Pma321),633365,28533.23
DOH,London Ambulance Service NHS Trust,01/02/2022,Consultancy/Professional Ppe,Capital,Rider Levett Bucknall Uk Limited,635728,26129.3
DOH,London Ambulance Service NHS Trust,01/02/2022,External Training Services,Uk Graduates,Fts Solutions Ltd,637487,25200
DOH,London Ambulance Service NHS Trust,02/02/2022,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,637580,316619.76
DOH,London Ambulance Service NHS Trust,09/02/2022,Storage,Crew Safety System Units,Sbfi Limited,638113,28728
DOH,London Ambulance Service NHS Trust,11/02/2022,Private Ambulance Hire,Ops Central - Private Amb,Medicare Ems Group Uk Limited,638187,35349.79
DOH,London Ambulance Service NHS Trust,02/02/2022,Blanket Purchase,Supply & Material Management,Thomas Kneale & Co Ltd,638503,32940
DOH,London Ambulance Service NHS Trust,09/02/2022,Rent,Barnet Estates,Regency Real Estate,639871,36082.12
DOH,London Ambulance Service NHS Trust,09/02/2022,Rent,Barnet Estates,Regency Real Estate,639880,33156.16
DOH,London Ambulance Service NHS Trust,02/02/2022,Phone & Fax Line Rental,Networks,Bt Teleworker,640057,98124.56
DOH,London Ambulance Service NHS Trust,01/02/2022,Rent,Islington Estates,City Of London,640221,82500
DOH,London Ambulance Service NHS Trust,01/02/2022,Insurance,Islington Estates,City Of London,640221,6108.62
DOH,London Ambulance Service NHS Trust,09/02/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,640618,126281.59
DOH,London Ambulance Service NHS Trust,01/02/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,640623,157800
DOH,London Ambulance Service NHS Trust,02/02/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,640849,58969.92
DOH,London Ambulance Service NHS Trust,04/02/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,640885,330518.81
DOH,London Ambulance Service NHS Trust,01/02/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,640988,852390.62
DOH,London Ambulance Service NHS Trust,11/02/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,641007,36470
DOH,London Ambulance Service NHS Trust,01/02/2022,Vehicles,Capital,Wilker Auto Conversions,641012,61661.74
DOH,London Ambulance Service NHS Trust,01/02/2022,Vehicles,Capital,Wilker Auto Conversions,641014,104697.14
DOH,London Ambulance Service NHS Trust,01/02/2022,Consultancy/Professional Ppe,Capital,Rider Levett Bucknall Uk Limited,641405,41701.15
DOH,London Ambulance Service NHS Trust,04/02/2022,Medical & Surgical Items,Supply & Material Management,Critical Healthcare Ltd,641790,38880
DOH,London Ambulance Service NHS Trust,18/02/2022,Professional Fees & Services,Trust Management,Digital Gurus Recruitment Ltd,641801,25200
DOH,London Ambulance Service NHS Trust,04/02/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,641966,50429.08
DOH,London Ambulance Service NHS Trust,01/02/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,642356,112087.01
DOH,London Ambulance Service NHS Trust,01/02/2022,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,642506,35887.25
DOH,London Ambulance Service NHS Trust,01/02/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,642563,264526.73
DOH,London Ambulance Service NHS Trust,02/02/2022,Professional Fees & Services,Im&T Management,Mason Advisory Limited,642564,91760.47
DOH,London Ambulance Service NHS Trust,16/02/2022,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,643283,99930.47
DOH,London Ambulance Service NHS Trust,04/02/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,643695,395106
DOH,London Ambulance Service NHS Trust,04/02/2022,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,643896,168764.25
DOH,London Ambulance Service NHS Trust,09/02/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,644009,128702.99
DOH,London Ambulance Service NHS Trust,04/02/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,644073,23525.11
DOH,London Ambulance Service NHS Trust,04/02/2022,Professional Fees & Services,111 Iuc Central Cost,Moorhouse Consulting,644420,29172
DOH,London Ambulance Service NHS Trust,01/02/2022,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,644421,39984
DOH,London Ambulance Service NHS Trust,09/02/2022,Managed Service - Blue Light,Covid-19 - Ambulance Services,Veho Solutions Ltd,644444,62823
DOH,London Ambulance Service NHS Trust,09/02/2022,Consultancy/Professional Ppe,Capital,Rider Levett Bucknall Uk Limited,644952,27084.66
DOH,London Ambulance Service NHS Trust,02/02/2022,Capitalised Software,Capital,Boxxe,644961,75774.22
DOH,London Ambulance Service NHS Trust,09/02/2022,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,645458,152336.41
DOH,London Ambulance Service NHS Trust,02/02/2022,Agency Incentive & Bonus,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,645532,57090.78
DOH,London Ambulance Service NHS Trust,02/02/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,645532,464217.55
DOH,London Ambulance Service NHS Trust,02/02/2022,Managed Service - Call Handler,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,645532,91590.46
DOH,London Ambulance Service NHS Trust,02/02/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,645532,760852.07
DOH,London Ambulance Service NHS Trust,02/02/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,645532,82560.5
DOH,London Ambulance Service NHS Trust,02/02/2022,Managed Service - Adv Para Pr,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,645532,16257.26
DOH,London Ambulance Service NHS Trust,04/02/2022,Medical Equipment,Supply & Material Management,Proact Medical Ltd,645626,61321.73
DOH,London Ambulance Service NHS Trust,09/02/2022,Medical Equipment,Supply & Material Management,Proact Medical Ltd,645843,49801.44
DOH,London Ambulance Service NHS Trust,09/02/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,645927,66983.6
DOH,London Ambulance Service NHS Trust,18/02/2022,Professional Fees & Services,Business Planning,Moorhouse Consulting,646432,59520
DOH,London Ambulance Service NHS Trust,09/02/2022,Professional Fees & Services,Data Quality Assurance,Bloom Procurement Services Limited,646631,77779.16
DOH,London Ambulance Service NHS Trust,18/02/2022,Computer Software Maintenance,Microsoft Licenses,Microsoft Ltd,646849,138240
DOH,London Ambulance Service NHS Trust,16/02/2022,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,647769,168764.25
DOH,London Ambulance Service NHS Trust,16/02/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,647770,395106
DOH,London Ambulance Service NHS Trust,14/02/2022,Awards And Ceremonies,Comms & Engagement Management,Cre8tive Input Limited,647809,49700
DOH,London Ambulance Service NHS Trust,18/02/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,647930,112087.01
DOH,London Ambulance Service NHS Trust,14/02/2022,Course And Conference Fees,Emergency Spec Ops Resp Team,Stubbers Adventure Centre,648096,34560
DOH,London Ambulance Service NHS Trust,25/02/2022,Medical Gas,Director Of Ops,British Oxygen,93530,142569.79
DOH,London Ambulance Service NHS Trust,15/02/2022,BP Control Account,Balance Sheet,BP Oil,93157,151274.84
DOH,London Ambulance Service NHS Trust, 28/02/2022,BP Control Account,Balance Sheet,BP Oil,93636,142340.78
