Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,18/08/2021,Medical & Surgical Items,Covid-19 - Logistics,Nhs Supply Chain,543715,561321
DOH,London Ambulance Service NHS Trust,11/08/2021,Project Management,Capital,Nhs Waltham Forest Ccg,5524,109759
DOH,London Ambulance Service NHS Trust,06/08/2021,Computer Software,Financial Control,Salford Royal Nhs Ft,5746,35796
DOH,London Ambulance Service NHS Trust,13/08/2021,Building Maintenance,Control Centre Resilience Ex,The Electrical And Plumbing Co Ltd,592620,25717.78
DOH,London Ambulance Service NHS Trust,11/08/2021,Project Management Services,Programmes & Projects,Association Of Ambulance Chief Executives,594216,26910
DOH,London Ambulance Service NHS Trust,01/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,602044,54869.45
DOH,London Ambulance Service NHS Trust,04/08/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,602422,56828.59
DOH,London Ambulance Service NHS Trust,01/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Polaris Medical Services Ltd,602642,27808.7
DOH,London Ambulance Service NHS Trust,01/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,603276,62630.11
DOH,London Ambulance Service NHS Trust,01/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,603896,40826
DOH,London Ambulance Service NHS Trust,04/08/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,605036,41148.67
DOH,London Ambulance Service NHS Trust,18/08/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,606393,262566
DOH,London Ambulance Service NHS Trust,04/08/2021,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,607593,122934.76
DOH,London Ambulance Service NHS Trust,04/08/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,608173,56828.59
DOH,London Ambulance Service NHS Trust,04/08/2021,Medical & Surgical Items,Supply & Material Management,Critical Healthcare Ltd,608413,38880
DOH,London Ambulance Service NHS Trust,04/08/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,608575,62929.92
DOH,London Ambulance Service NHS Trust,01/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,608784,51535
DOH,London Ambulance Service NHS Trust,01/08/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,608970,395106
DOH,London Ambulance Service NHS Trust,13/08/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,609031,471299.53
DOH,London Ambulance Service NHS Trust,01/08/2021,Computer Software Maintenance,111 Nel Operations,Bt Plc,609150,26048
DOH,London Ambulance Service NHS Trust,01/08/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,609344,34369.57
DOH,London Ambulance Service NHS Trust,04/08/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,609538,182748.48
DOH,London Ambulance Service NHS Trust,04/08/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,609540,-39954.56
DOH,London Ambulance Service NHS Trust,06/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,609624,42798.75
DOH,London Ambulance Service NHS Trust,01/08/2021,Professional Fees & Services,Im&T Management,Mason Advisory Limited,609727,403672.72
DOH,London Ambulance Service NHS Trust,04/08/2021,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,610181,45489.6
DOH,London Ambulance Service NHS Trust,18/08/2021,Professional Fees & Services,Ups & Generator,Mason Advisory Limited,610414,39000
DOH,London Ambulance Service NHS Trust,06/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,610451,43653.38
DOH,London Ambulance Service NHS Trust,04/08/2021,Professional Fees & Services,Coo Management,Association Of Ambulance Chief Executives,610538,45015.12
DOH,London Ambulance Service NHS Trust,06/08/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,610549,114953.23
DOH,London Ambulance Service NHS Trust,11/08/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,611069,47161.2
DOH,London Ambulance Service NHS Trust,11/08/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,611172,26303.76
DOH,London Ambulance Service NHS Trust,20/08/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,611173,168764.25
DOH,London Ambulance Service NHS Trust,11/08/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,611175,27778.82
DOH,London Ambulance Service NHS Trust,06/08/2021,Buildings,Capital,Logan Construction,611182,82097.57
DOH,London Ambulance Service NHS Trust,06/08/2021,Buildings,Capital,Logan Construction,611183,123100.84
DOH,London Ambulance Service NHS Trust,11/08/2021,Buildings,Capital,Coniston Limited,611328,25007.62
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,611391,540863.18
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,611391,208067.69
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,611391,57768.16
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,611391,48439.01
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,611391,416123.86
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,611391,530914.07
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,611391,88820.5
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,611391,45861.67
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Adv Para Pra,111 SEL Operations,Hays Specialist Recruitment Ltd,611391,10104.13
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Admin,111 SEL Operations,Hays Specialist Recruitment Ltd,611391,1459.51
DOH,London Ambulance Service NHS Trust,01/08/2021,Managed Service - Adv Para Pra,111 NEL Operations,Hays Specialist Recruitment Ltd,611391,1750.94
DOH,London Ambulance Service NHS Trust,11/08/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,611517,22475.36
DOH,London Ambulance Service NHS Trust,01/08/2021,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,611585,75384
DOH,London Ambulance Service NHS Trust,01/08/2021,Professional Fees & Services,Sa&P Senior Management,Moorhouse Consulting,611590,31620
DOH,London Ambulance Service NHS Trust,01/08/2021,Interpretation Services,111 Nel Operations,Language Line,611764,29499.66
DOH,London Ambulance Service NHS Trust,01/08/2021,Interpretation Services,111 Nel Operations,Language Line,611767,30905.83
DOH,London Ambulance Service NHS Trust,11/08/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,612011,53206.51
DOH,London Ambulance Service NHS Trust,01/08/2021,Professional Fees & Services,Business Intelligence,Bloom Procurement Services Limited,612060,43578.93
DOH,London Ambulance Service NHS Trust,06/08/2021,Vat Input (Recoverable Vat),Balance Sheet,Hallam Medical Ltd,612129,104490.22
DOH,London Ambulance Service NHS Trust,11/08/2021,Training Accommodation,International Recruitment 2021,The Independents Hotel Reservations Ltd,612556,35280
DOH,London Ambulance Service NHS Trust,18/08/2021,Consultancy/Professional Ppe,Capital,Rider Levett Bucknall Uk Limited,612570,63773.2
DOH,London Ambulance Service NHS Trust,18/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,612573,41782.6
DOH,London Ambulance Service NHS Trust,04/08/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,612896,264526.73
DOH,London Ambulance Service NHS Trust,18/08/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,612988,199324.88
DOH,London Ambulance Service NHS Trust,02/08/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,613006,113892
DOH,London Ambulance Service NHS Trust,20/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,613068,38319.11
DOH,London Ambulance Service NHS Trust,01/08/2021,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,613151,211232.88
DOH,London Ambulance Service NHS Trust,01/08/2021,Service Charges,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,613151,16170.86
DOH,London Ambulance Service NHS Trust,01/08/2021,Building Insurance,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,613151,2531.12
DOH,London Ambulance Service NHS Trust,20/08/2021,Subscriptions To Associations,Trust Management,Association Of Ambulance Chief Executives,613306,72000
DOH,London Ambulance Service NHS Trust,20/08/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,613461,28800
DOH,London Ambulance Service NHS Trust,18/08/2021,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,613631,49052.04
DOH,London Ambulance Service NHS Trust,02/08/2021,Buildings,Capital,West 1 Contracts Ltd,614007,40702.48
DOH,London Ambulance Service NHS Trust,06/08/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,614121,-59167.5
DOH,London Ambulance Service NHS Trust,18/08/2021,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,615351,34192.32
DOH,London Ambulance Service NHS Trust,11/08/2021,Professional Fees & Services,Enterprise Architecture,Tm Management Solutions Ltd,615449,37500
DOH,London Ambulance Service NHS Trust,11/08/2021,Professional Fees & Services,Fleet Support Services,Quba Solutions Ltd,615753,134886.25
DOH,London Ambulance Service NHS Trust,18/08/2021,Professional Fees & Services,Voice Infrastructure,Solution Performance Group Ltd (Spg),616266,60618
DOH,London Ambulance Service NHS Trust,18/08/2021,Buildings,Capital,Logan Construction,616405,450524.4
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,616424,462250.5
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,616424,179851.12
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,616424,51265.98
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,616424,52457.33
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,616424,356599.5
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,616424,499038.85
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,616424,77015.6
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,616424,45739.19
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Adv Para Pra,111 SEL Operations,Hays Specialist Recruitment Ltd,616424,14732.89
DOH,London Ambulance Service NHS Trust,19/08/2021,Managed Service - Adv Para Pra,111 NEL Operations,Hays Specialist Recruitment Ltd,616424,5252.83
DOH,London Ambulance Service NHS Trust,18/08/2021,Buildings,Capital,Logan Construction,616626,287221.08
DOH,London Ambulance Service NHS Trust,02/08/2021,BP Control Account,Balance Sheet,BP Oil,87245,142552.24
DOH,London Ambulance Service NHS Trust,16/08/2021,CNST Contributions,Legal Services,NHS Litigation Authority,87516,534810
DOH,London Ambulance Service NHS Trust,16/08/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,87516,53068.3
DOH,London Ambulance Service NHS Trust,17/08/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,87516,2225.5
DOH,London Ambulance Service NHS Trust,02/08/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,87245,334485.41
DOH,London Ambulance Service NHS Trust,16/08/2021,BP Control Account,Balance Sheet,BP Oil,87516,149039.68
DOH,London Ambulance Service NHS Trust,26/08/2021,Medical Gas,Balance Sheet,British Oxygen,87804,130444.63
