Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,152480,61078.06,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Data Network Rental,Networks,Bt Global Services,150179,66387.5,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1414,38464.6,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1415,46711.5,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Pts Control Maintenance,Systems,3tc Software Ltd,152925,69176.48,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Rent,Pocock Street,Tlg Llc,152781,50451.98,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Subscriptions To Associations,Director Of Corporate Services,Care Quality Commission,152879,87125,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,152885,57183.08,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,152926,45775.8,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,153063,45896.9,,
DOH,London Ambulance Service NHS Trust,03/09/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,150687,30000,,
DOH,London Ambulance Service NHS Trust,10/09/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,155162,31147.25,,
DOH,London Ambulance Service NHS Trust,10/09/2014,Private Ambulance Hire,Director Of Ops,X9 Services,155150,25870.19,,
DOH,London Ambulance Service NHS Trust,10/09/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,153302,66832.12,,
DOH,London Ambulance Service NHS Trust,10/09/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,153303,25974.78,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Buildings,Capital,Straightset Ltd,153475,63429,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Buildings,Capital,Straightset Ltd,153476,74349,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Computer Hardware,Capital,Computacenter (Uk) Ltd,152545,25632.29,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Consultancy Fees,Capital,Norland Managed Services,155096,155753.64,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Office & Station Equipment,Estates Modernisation,Ms Storage Equipment Ltd,153497,36938.16,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Professional Fees,Estate Management,E C Harris,152786,30000,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Rent,Hart,Jones Lang Lasalle,155404,58764,,
DOH,London Ambulance Service NHS Trust,17/09/2014,Mechanical Ppm,Hart,Jones Lang Lasalle,155404,1762.80, , 
DOH,London Ambulance Service NHS Trust,17/09/2014,Rent,Islington Ambulance,Gcl Client Dspgl- H Properties Rent Account,155635,42000,,
DOH,London Ambulance Service NHS Trust,24/09/2014,Cac Tools Maintenance,Cad Support,Northgate Information Solutions Ltd,156443,45887.42,,
DOH,London Ambulance Service NHS Trust,24/09/2014,Computer Software,Project Costs,Software Box Ltd,153127,585531.17,,
DOH,London Ambulance Service NHS Trust,24/09/2014,Consultancy Fees,Director Of Ops,Lightfoot Solutions Ltd,156964,85200,,
DOH,London Ambulance Service NHS Trust,24/09/2014,Defibrillator Purchase,Fru Procurement,De Lage Landen Leasing Ltd,150937,34959.6,,
DOH,London Ambulance Service NHS Trust,24/09/2014,Energy Fund (Salix),Estate Management,Norland Managed Services,157262,27521.21,,
DOH,London Ambulance Service NHS Trust,24/09/2014,General Legal Costs,Para Assessment Investigations,Kpmg Llp,153067,72508.8,,
DOH,London Ambulance Service NHS Trust,24/09/2014,Rent,Neasden Estates,Workman Llp,156664,29010,,
DOH,London Ambulance Service NHS Trust,24/09/2014,Service Charges,Neasden Estates,Workman Llp,156664,1164.90,,
DOH,London Ambulance Service NHS Trust,25/09/2014,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,1165,30000,,
DOH,London Ambulance Service NHS Trust,25/09/2014,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,1181,30000,,
DOH,London Ambulance Service NHS Trust,25/09/2014,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,1436,30000,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Course And Conference Fees,Leadership Development,Mirador,157723,41256,,
DOH,London Ambulance Service NHS Trust,26/09/2014,It Technical Support,Management Information,Itesoft Uk Ltd,156930,27252,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Private Ambulance Hire,Director Of Ops,X9 Services,157663,28845.11,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Rent,Southwark Bridge Road,Equisys Plc,157620,26682,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Service Charges,Southwark Bridge Road,Equisys Plc,157620,7672.52,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,156977,223313.42,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Training Equipment,Education &Training Mgmt,Laerdal Medical As,156933,30199.1,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,157717,45888.13,,
DOH,London Ambulance Service NHS Trust,26/09/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,157161,27000,,
DOH,London Ambulance Service NHS Trust,15/09/2014,BP Control Account,Control Accounts,BP Oil,15250,198550.71,,
DOH,London Ambulance Service NHS Trust,22/09/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,15273,25884.23,,
DOH,London Ambulance Service NHS Trust,29/09/2014,BOC Control Account,Control Accounts,British Oxygen,15423,93685.21,,
DOH,London Ambulance Service NHS Trust,30/09/2014,BP Control Account,Control Accounts,BP Oil,15717,189694.37,,
DOH,London Ambulance Service NHS Trust,15/09/2014,CNST Contributions,Legal Services,NHSLA,15253,91680.46,,
DOH,London Ambulance Service NHS Trust,15/09/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,15253,29565.36,,
DOH,London Ambulance Service NHS Trust,15/09/2014,Property Expenses Scheme,Legal Services,NHSLA,15253,2256.48,,
