Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,402833,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,402895,77269.4,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,405599,75609.15,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,405600,84033.3,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,405601,72262.03,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,405858,28590.53,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,405873,78299.37,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,General Accessories,Capital,Eon Energy Solutions Ltd,405989,27825.12,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Electricity,Estate Management,British Gas,406023,29089.57,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,406103,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,406104,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,406105,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,406147,58898.58,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Computer Hardware,Telecommunications,Dell Computer Corporation Ltd,406155,32251.98,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Computer Hardware,Capital,Jumspec Limited,406266,26400,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Consultancy Fees,Systems,Software Box Ltd,406349,28813.18,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Computer Periphs & Accessories,Telent Mdt Maintenance,Telent Technology Services Ltd,406352,52594.8,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,406353,237972.6,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,406381,30968.97,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,406600,276325.61,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Rent,Brent Estates,Workman Llp,406613,33807.23,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,406614,53843.76,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Buildings,Capital,Coniston Limited,406774,87029.47,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Rent,Union Street,Dron & Wright,406838,68725,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Service Charges,Union Street,Dron & Wright,406838,22871.88,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,407070,368270,,,,,,,,,
