Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,26/11/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1535,32499.57
DOH,London Ambulance Service NHS Trust,26/11/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1546,34146.9
DOH,London Ambulance Service NHS Trust,26/11/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1547,42098.1
DOH,London Ambulance Service NHS Trust,26/11/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1548,37846.71
DOH,London Ambulance Service NHS Trust,26/11/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1549,36052.73
DOH,London Ambulance Service NHS Trust,26/11/2014,Professional Fees,Gp Pilot,Bromley Healthcare Cic,1553,62016.23
DOH,London Ambulance Service NHS Trust,26/11/2014,Rent,Neasden Estates,Workman Llp,159551,29010
DOH,London Ambulance Service NHS Trust,26/11/2014,Service Charges,Neasden Estates,Workman Llp,159551,1164.9
DOH,London Ambulance Service NHS Trust,05/11/2014,Data Network Rental,Networks,Bt Global Services,161500,53668.54
DOH,London Ambulance Service NHS Trust,05/11/2014,Phone & Fax Calls,Unallocated Im&T Costs,Bt Plc,161684,249286.87
DOH,London Ambulance Service NHS Trust,05/11/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,162731,27000
DOH,London Ambulance Service NHS Trust,19/11/2014,Contract Labour,Vehicle Resouce Centre,Interserve Hospital Services,162926,252490.53
DOH,London Ambulance Service NHS Trust,19/11/2014,Contract Labour,Vehicle Resouce Centre,Interserve Hospital Services,162927,244100.26
DOH,London Ambulance Service NHS Trust,05/11/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,163521,44952.72
DOH,London Ambulance Service NHS Trust,05/11/2014,Agency Professional Staff,Contract Management,Allen Lane Financial Recruitment,163660,31458.02
DOH,London Ambulance Service NHS Trust,05/11/2014,Rent,Eac Training,Dron & Wright,164043,29923
DOH,London Ambulance Service NHS Trust,05/11/2014,Capitalised Software,Capital,Northrop Grumman Information Technology,164127,31015
DOH,London Ambulance Service NHS Trust,12/11/2014,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,164644,50173.5
DOH,London Ambulance Service NHS Trust,12/11/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,164662,36747.5
DOH,London Ambulance Service NHS Trust,12/11/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,164780,26946.25
DOH,London Ambulance Service NHS Trust,12/11/2014,Private Ambulance Hire,Director Of Ops,X9 Services,165844,38130.79
DOH,London Ambulance Service NHS Trust,26/11/2014,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,165876,38764.7
DOH,London Ambulance Service NHS Trust,12/11/2014,Course And Conference Fees,Eac Training,F.T.S. Solutions Ltd,165877,34452
DOH,London Ambulance Service NHS Trust,19/11/2014,Contract Labour,Fleet Support Services,Baumot Uk Ltd,166125,45888
DOH,London Ambulance Service NHS Trust,19/11/2014,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Limited,166143,95846.42
DOH,London Ambulance Service NHS Trust,19/11/2014,Professional Fees,Intelligent Conveyance,Moorhouse,166220,37860
DOH,London Ambulance Service NHS Trust,19/11/2014,Medical & Surgical Items,Ambulance Procurement,Physio-Control Uk Sales Ltd,166269,58500
DOH,London Ambulance Service NHS Trust,19/11/2014,Hire Of Meeting Rooms,Eac Training,Coniston Limited,166496,27055.8
DOH,London Ambulance Service NHS Trust,19/11/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,166497,69410.53
DOH,London Ambulance Service NHS Trust,19/11/2014,Consultancy Fees,Director Of Ops,Chelsea Apps Factory Ltd,166572,30000
DOH,London Ambulance Service NHS Trust,19/11/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,166785,26853.5
DOH,London Ambulance Service NHS Trust,26/11/2014,Private Ambulance Hire,Director Of Ops,X9 Services,167576,48307.79
DOH,London Ambulance Service NHS Trust,26/11/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,167586,57183.08
DOH,London Ambulance Service NHS Trust,26/11/2014,Cac Tools Maintenance,Cad Support,Oracle Corporation Uk Limited,167587,27399.84
DOH,London Ambulance Service NHS Trust,26/11/2014,Private Ambulance Hire,Director Of Ops,X9 Services,167855,26237.72
DOH,London Ambulance Service NHS Trust,26/11/2014,Private Ambulance Hire,Director Of Ops,X9 Services,167861,43665.68
DOH,London Ambulance Service NHS Trust,26/11/2014,Professional Fees,Intelligent Conveyance,Moorhouse,168584,88260
DOH,London Ambulance Service NHS Trust,26/11/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,168603,29754.43
DOH,London Ambulance Service NHS Trust,15/11/2014,BP Control Account,Control Accounts,BP Oil,16791,202388.25
DOH,London Ambulance Service NHS Trust,21/11/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,16811,25810.75
DOH,London Ambulance Service NHS Trust,25/11/2014,BOC Control Account,Control Accounts,British Oxygen,16834,100427.09
DOH,London Ambulance Service NHS Trust,28/11/2014,BP Control Account,Control Accounts,BP Oil,17177,198025.27
DOH,London Ambulance Service NHS Trust,15/11/2014,CNST Contributions,Legal Services,NHSLA,16791,91680.46
DOH,London Ambulance Service NHS Trust,15/11/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,16791,29565.36
DOH,London Ambulance Service NHS Trust,15/11/2014,Property Expenses Scheme,Legal Services,NHSLA,16791,2256.48
