Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/11/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,294462,82755.37
DOH,London Ambulance Service NHS Trust,01/11/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,294546,57183.08
DOH,London Ambulance Service NHS Trust,01/11/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,294732,72765.38
DOH,London Ambulance Service NHS Trust,01/11/2016,Buildings,Capital,Survey Roofing Ltd,295111,42913.44
DOH,London Ambulance Service NHS Trust,02/11/2016,Lease Costs For Ops Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,295470,104430.17
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,295731,47364.72
DOH,London Ambulance Service NHS Trust,23/11/2016,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,295959,42448.87
DOH,London Ambulance Service NHS Trust,01/11/2016,Contract Labour,Veh Prep Service Expansion,Interserve Hospital Services,296003,75367.2
DOH,London Ambulance Service NHS Trust,09/11/2016,Subscriptions To Associations,Director Of Finance,Association Of Ambulance Chief Executives,296331,30000
DOH,London Ambulance Service NHS Trust,01/11/2016,Rent,Eac Training,Dron & Wright,297022,31311.48
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,X9 Services,297129,33087.75
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,X9 Services,297131,38632.24
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,X9 Services,297133,35519.5
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,X9 Services,297134,34911.5
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,297163,38238.74
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,297164,36339.7
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,297185,43000.2
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,297186,42355.71
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,297559,33460.48
DOH,London Ambulance Service NHS Trust,09/11/2016,Computer Hardware,Non Emergency Transport,Airwave Solutions Limited,297999,178874.21
DOH,London Ambulance Service NHS Trust,01/11/2016,Electricity,Estate Management,British Gas,298051,36166.02
DOH,London Ambulance Service NHS Trust,01/11/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,298116,34231.3
DOH,London Ambulance Service NHS Trust,01/11/2016,Blanket Purchase,Corporate Logistics,Thomas Kneale & Co Ltd,298161,113700
DOH,London Ambulance Service NHS Trust,02/11/2016,Buildings,Capital,Bowmite Limited,298330,84641.58
DOH,London Ambulance Service NHS Trust,02/11/2016,Private Ambulance Hire,Director Of Ops,X9 Services,298567,28961.7
DOH,London Ambulance Service NHS Trust,02/11/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,298620,258074.86
DOH,London Ambulance Service NHS Trust,09/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,298621,40436.78
DOH,London Ambulance Service NHS Trust,02/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,298622,45383.48
DOH,London Ambulance Service NHS Trust,01/11/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,298630,48093.17
DOH,London Ambulance Service NHS Trust,01/11/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,298631,44691.62
DOH,London Ambulance Service NHS Trust,01/11/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,298632,44563.66
DOH,London Ambulance Service NHS Trust,09/11/2016,Acd Maintenance,Networks,Echo Communication Ltd,298635,59998.8
DOH,London Ambulance Service NHS Trust,02/11/2016,External Training Services,International Paramedics,F.T.S. Solutions Ltd,298650,34800
DOH,London Ambulance Service NHS Trust,02/11/2016,External Training Services,Eac Training,F.T.S. Solutions Ltd,298651,35520
DOH,London Ambulance Service NHS Trust,02/11/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,298663,27080.28
DOH,London Ambulance Service NHS Trust,02/11/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,298666,37718.68
DOH,London Ambulance Service NHS Trust,09/11/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,298690,50289.13
DOH,London Ambulance Service NHS Trust,09/11/2016,Cac Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,298691,46373.83
DOH,London Ambulance Service NHS Trust,02/11/2016,Agency Professional Staff,Trust Management,Rethink Recruitment Solutions Ltd,298734,32637.96
DOH,London Ambulance Service NHS Trust,02/11/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,298785,26692.99
DOH,London Ambulance Service NHS Trust,09/11/2016,Internal Audit Fees,Governance And Compliance,Kpmg Llp,298825,25476
DOH,London Ambulance Service NHS Trust,16/11/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,299238,82755.37
DOH,London Ambulance Service NHS Trust,23/11/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,299247,57183.08
DOH,London Ambulance Service NHS Trust,04/11/2016,Data Network Rental,Networks,Bt Global Services,299656,30841.56
DOH,London Ambulance Service NHS Trust,09/11/2016,Rent,Hart,Jones Lang Lasalle,300373,58764
DOH,London Ambulance Service NHS Trust,23/11/2016,Occupational Health Fees,Staff Support,Health Management Limited,300488,85269.46
DOH,London Ambulance Service NHS Trust,23/11/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,300493,72765.38
DOH,London Ambulance Service NHS Trust,09/11/2016,Data Network Rental,Networks,Bt Global Services,300729,185813.23
DOH,London Ambulance Service NHS Trust,16/11/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,300926,37498.4
DOH,London Ambulance Service NHS Trust,16/11/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,300927,38546.55
DOH,London Ambulance Service NHS Trust,16/11/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,300928,25035.33
DOH,London Ambulance Service NHS Trust,16/11/2016,Agency Professional Staff,Trust Management,Medical Professional Personnel Ltd,301245,27953.28
DOH,London Ambulance Service NHS Trust,16/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,301246,28082.27
DOH,London Ambulance Service NHS Trust,23/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,301892,34718.71
DOH,London Ambulance Service NHS Trust,23/11/2016,Occupational Health Fees,Staff Support,Health Management Limited,301893,81681.35
DOH,London Ambulance Service NHS Trust,23/11/2016,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,301900,74144.03
DOH,London Ambulance Service NHS Trust,23/11/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,302360,30129.53
DOH,London Ambulance Service NHS Trust,23/11/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,302539,30294.72
DOH,London Ambulance Service NHS Trust,23/11/2016,Mobile Data Maintenance,Telent Mdt Maintenance,Telent Technology Services Ltd,302654,32356.5
DOH,London Ambulance Service NHS Trust,23/11/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,303054,98293.8
DOH,London Ambulance Service NHS Trust,23/11/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,303055,107355
DOH,London Ambulance Service NHS Trust,01/11/2016,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,30560,270690.83
DOH,London Ambulance Service NHS Trust,28/11/2016,Medical Gas,Director Of Ops,British Oxygen,39162,118522.35
DOH,London Ambulance Service NHS Trust,15/11/2016,Fuel,Director Of Ops,BP Oil,38722,201182.5
DOH,London Ambulance Service NHS Trust,21/11/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,38773,30532.19
DOH,London Ambulance Service NHS Trust,30/11/2016,Fuel,Director Of Ops,BP Oil,39392,211642.09
