Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,10/05/2023,Vehicles,Capital,Stryker Uk Ltd,707109,-30780
DOH,London Ambulance Service NHS Trust,03/05/2023,Computer Software,111 Iuc Central Cost,Advanced Health & Care,708860,66989.52
DOH,London Ambulance Service NHS Trust,17/05/2023,Accident Repairs 3rd Party,Whipps Cross Workshop,R. And J.Motors Ltd,709954,35474.72
DOH,London Ambulance Service NHS Trust,01/05/2023,Cleaning Of Premises,Property Management,Lakethorne Ltd,710509,48000
DOH,London Ambulance Service NHS Trust,19/05/2023,Professional Fees & Services,Telephony Infra Mod To Cm8,Daisy Corporate Services Trading Limited,711380,133561.7
DOH,London Ambulance Service NHS Trust,01/05/2023,Office & Station Equipment,Property Management,Borahurst Ltd,711820,54282.98
DOH,London Ambulance Service NHS Trust,17/05/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,712583,34802.4
DOH,London Ambulance Service NHS Trust,01/05/2023,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,713165,43200
DOH,London Ambulance Service NHS Trust,01/05/2023,Ambulance Equipment,Supply & Material Management,Pax Bags Ltd,714023,35328.96
DOH,London Ambulance Service NHS Trust,24/05/2023,Rent,111 Sel Operations,Avison Young (Pma321),714158,70408.35
DOH,London Ambulance Service NHS Trust,17/05/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,714530,38880
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,714540,95040
DOH,London Ambulance Service NHS Trust,03/05/2023,Security Firms,Hq Building Services,Profile Security Services Limited,714804,30184.74
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,715034,431982
DOH,London Ambulance Service NHS Trust,10/05/2023,Course And Conference Fees,Hee Income Paramedic Science 2022-23,"City, University Of London",715255,100000
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,715463,324380
DOH,London Ambulance Service NHS Trust,19/05/2023,Interpretation Services,111 Nel Operations,Language Line,715908,33538.86
DOH,London Ambulance Service NHS Trust,01/05/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,716090,29592.72
DOH,London Ambulance Service NHS Trust,19/05/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,716312,60593.75
DOH,London Ambulance Service NHS Trust,01/05/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,716343,96401.33
DOH,London Ambulance Service NHS Trust,03/05/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,716353,44915.68
DOH,London Ambulance Service NHS Trust,01/05/2023,Training Equipment,Hazardous Area Response Team,Johnson Health Tech Uk Ltd,716363,30969.6
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,716637,290355.6
DOH,London Ambulance Service NHS Trust,24/05/2023,Uniform,Clinical Ed Administration,The Cooneen Group,716735,266996.41
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,716845,567418.8
DOH,London Ambulance Service NHS Trust,12/05/2023,Furniture & Fittings,Brentside Park Training,Bhc Healthcare Furniture Ltd,717649,62177.95
DOH,London Ambulance Service NHS Trust,03/05/2023,Security Firms,Hq Building Services,Profile Security Services Limited,718073,-30184.74
DOH,London Ambulance Service NHS Trust,19/05/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,718098,45928.27
DOH,London Ambulance Service NHS Trust,01/05/2023,Surveyors Fees,Capital,Aecom Limited,718160,270000
DOH,London Ambulance Service NHS Trust,19/05/2023,Computer Hardware,Capital,Norbeck Ltd,718193,47221.18
DOH,London Ambulance Service NHS Trust,19/05/2023,Computer Hardware,Capital,Norbeck Ltd,718194,49531.71
DOH,London Ambulance Service NHS Trust,01/05/2023,Consultancy Fees,Trust Management,Association Of Ambulance Chief Executives,718321,26580.79
DOH,London Ambulance Service NHS Trust,12/05/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,718322,36631.2
DOH,London Ambulance Service NHS Trust,01/05/2023,Protective Uniform Purchase,Emergency Spec Ops Resp Team,Gmk Limited,718745,68958
DOH,London Ambulance Service NHS Trust,01/05/2023,Protective Uniform Purchase,Emergency Spec Ops Resp Team,Gmk Limited,718747,26033.4
DOH,London Ambulance Service NHS Trust,01/05/2023,Protective Uniform Purchase,Emergency Spec Ops Resp Team,Gmk Limited,718748,60744.6
DOH,London Ambulance Service NHS Trust,03/05/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,718847,158093.29
DOH,London Ambulance Service NHS Trust,24/05/2023,Phone & Fax Line Rental,Networks,Bt Plc,718945,133831.48
DOH,London Ambulance Service NHS Trust,01/05/2023,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,719039,648760
DOH,London Ambulance Service NHS Trust,01/05/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,719041,50644.14
DOH,London Ambulance Service NHS Trust,01/05/2023,Vehicles,Capital,Ferno (Uk),719049,43744.9
DOH,London Ambulance Service NHS Trust,03/05/2023,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,719107,25147.2
DOH,London Ambulance Service NHS Trust,01/05/2023,Vehicles,Capital,Ferno (Uk),719116,335640
DOH,London Ambulance Service NHS Trust,03/05/2023,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,719223,25147.2
DOH,London Ambulance Service NHS Trust,24/05/2023,Security Firms,Hq Building Services,Profile Security Services Limited,719378,27710.66
DOH,London Ambulance Service NHS Trust,10/05/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,719386,137010.6
DOH,London Ambulance Service NHS Trust,01/05/2023,Consultancy/Professional Ppe,Capital,Daisy Corporate Services Trading Limited,719449,69207.05
DOH,London Ambulance Service NHS Trust,01/05/2023,Project Management,Capital,Daisy Corporate Services Trading Limited,719449,61320
DOH,London Ambulance Service NHS Trust,05/05/2023,Computer Periphs & Accessories,New Starter Ipads,Cdw Ltd,719887,66842.1
DOH,London Ambulance Service NHS Trust,17/05/2023,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,720029,29860.97
DOH,London Ambulance Service NHS Trust,10/05/2023,Resus Equipment Purchase,Hee Income Uni Placements 2021-22,Stryker Uk Ltd,720130,64800
DOH,London Ambulance Service NHS Trust,10/05/2023,Course And Conference Fees,Hee Placements 2020-21,University Of Stirling,720706,40000
DOH,London Ambulance Service NHS Trust,10/05/2023,Course And Conference Fees,Hee Undergraduate Placements,University Of Stirling,720707,48000
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,720743,217976
DOH,London Ambulance Service NHS Trust,05/05/2023,Computer Software,Clinical Ed Administration,Chambury Consulting Ltd,720803,33720
DOH,London Ambulance Service NHS Trust,05/05/2023,Phone & Fax Line Rental,Networks,Bt Global Services,720826,25026.8
DOH,London Ambulance Service NHS Trust,24/05/2023,Interpretation Services,111 Nel Operations,Language Line,720871,33727.61
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,720973,-324380
DOH,London Ambulance Service NHS Trust,10/05/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,720985,213160
DOH,London Ambulance Service NHS Trust,10/05/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,721037,48052.91
DOH,London Ambulance Service NHS Trust,10/05/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,721039,44256.07
DOH,London Ambulance Service NHS Trust,17/05/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,721297,33990.22
DOH,London Ambulance Service NHS Trust,24/05/2023,Buildings,Capital,Coniston Limited,721450,30000
DOH,London Ambulance Service NHS Trust,24/05/2023,Rent,Clocktower Estates,Amas Ltd/Common Receipts Account,721454,39244.8
DOH,London Ambulance Service NHS Trust,12/05/2023,Buildings,Capital,Michael Brady Ltd,721495,83448.31
DOH,London Ambulance Service NHS Trust,19/05/2023,Professional Fees & Services,Telephony Infra Mod To Cm8,Daisy Corporate Services Trading Limited,721659,-133561.7
DOH,London Ambulance Service NHS Trust,12/05/2023,Airwave Managed Service,Hazardous Area Response Team,Airwave Solutions Limited,721686,25172.28
DOH,London Ambulance Service NHS Trust,12/05/2023,Airwave Managed Service,Major Events,Airwave Solutions Limited,721691,42589.2
DOH,London Ambulance Service NHS Trust,12/05/2023,Airwave Managed Service,Hazardous Area Response Team,Airwave Solutions Limited,721693,25172.28
DOH,London Ambulance Service NHS Trust,19/05/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,721820,54691.33
DOH,London Ambulance Service NHS Trust,19/05/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,721821,54642.68
DOH,London Ambulance Service NHS Trust,24/05/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,721934,35533.9
DOH,London Ambulance Service NHS Trust,17/05/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,722030,744061.42
DOH,London Ambulance Service NHS Trust,17/05/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,722030,106983.4
DOH,London Ambulance Service NHS Trust,17/05/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,722030,310589.71
DOH,London Ambulance Service NHS Trust,17/05/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,722030,490712.64
DOH,London Ambulance Service NHS Trust,24/05/2023,Network Equipment & Services,Capital,Cdw Ltd,722081,48503.03
DOH,London Ambulance Service NHS Trust,17/05/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,722196,32366.4
DOH,London Ambulance Service NHS Trust,17/05/2023,Professional Fees & Services,Director Of Ambulance Services,Chartered Management Institute,722477,36246
DOH,London Ambulance Service NHS Trust,24/05/2023,Pts Control Maintenance,Systems,Dell Computer Corporation Ltd,722544,104077.08
DOH,London Ambulance Service NHS Trust,19/05/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,722560,48520.72
DOH,London Ambulance Service NHS Trust,19/05/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,722562,51782.34
DOH,London Ambulance Service NHS Trust,19/05/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,722602,60000
DOH,London Ambulance Service NHS Trust,16/05/2023,BP Control Account,Balance Sheet,BP Oil,105905,439643.22
DOH,London Ambulance Service NHS Trust,26/05/2023,Medical Gas,Director Of Ops,British Oxygen,106076,133300.72
DOH,London Ambulance Service NHS Trust,16/05/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,105905,240843.99
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
