Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,23/08/2017,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,340757,42448.87
DOH,London Ambulance Service NHS Trust,03/08/2017,Vehicles Additions,Capital,Was Gmbh,340893,53874
DOH,London Ambulance Service NHS Trust,02/08/2017,Lease Costs For Ops Vehicles,Frontline Ambulance Leases,De Lage Landen Leasing Ltd,341755,104430.17
DOH,London Ambulance Service NHS Trust,02/08/2017,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,342043,107051.95
DOH,London Ambulance Service NHS Trust,02/08/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,343839,59024.39
DOH,London Ambulance Service NHS Trust,09/08/2017,Energy Fund (Salix),Tower Hamlets Estates (Silvert,Mas Systems Ltd,343935,25860
DOH,London Ambulance Service NHS Trust,02/08/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,344369,32055.88
DOH,London Ambulance Service NHS Trust,16/08/2017,Vehicles,Capital,Wilker Uk Ltd,344553,59983
DOH,London Ambulance Service NHS Trust,02/08/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,344618,44338.12
DOH,London Ambulance Service NHS Trust,02/08/2017,Private Ambulance Hire,Ops Central - Private Amb,Srcl Ltd,344979,50230.24
DOH,London Ambulance Service NHS Trust,23/08/2017,Consultancy Fees,Transformation,Pa Consulting Services Ltd,344981,93918.6
DOH,London Ambulance Service NHS Trust,02/08/2017,Contract Labour,Veh Prep Service Expansion,Interserve Hospital Services,345152,258074.86
DOH,London Ambulance Service NHS Trust,02/08/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,345153,54796.4
DOH,London Ambulance Service NHS Trust,09/08/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,345154,55900.3
DOH,London Ambulance Service NHS Trust,16/08/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,345155,52072.21
DOH,London Ambulance Service NHS Trust,16/08/2017,Vehicles,Capital,Wilker Uk Ltd,345503,59983
DOH,London Ambulance Service NHS Trust,16/08/2017,Vehicles,Capital,Wilker Uk Ltd,345504,59983
DOH,London Ambulance Service NHS Trust,16/08/2017,Vehicles,Capital,Wilker Uk Ltd,345505,59983
DOH,London Ambulance Service NHS Trust,09/08/2017,Consultancy Fees,Director Of Ops,Working Time Solutions Ltd,345519,92340
DOH,London Ambulance Service NHS Trust,09/08/2017,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,345608,25507.58
DOH,London Ambulance Service NHS Trust,23/08/2017,Consultancy Fees,Transformation,Mckinsey And Company,345743,72000
DOH,London Ambulance Service NHS Trust,09/08/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,345744,45153.23
DOH,London Ambulance Service NHS Trust,09/08/2017,Electricity,Estate Management,British Gas,345867,30517.8
DOH,London Ambulance Service NHS Trust,07/08/2017,Protective Uniform Purchase,Motorcycle Response Unit,Airvest Ltd,345872,25650
DOH,London Ambulance Service NHS Trust,09/08/2017,Building Maintenance,Greenford Estates,Gray Dungate Poole Ltd,346274,28063.2
DOH,London Ambulance Service NHS Trust,09/08/2017,Ambulance Equipment,Ambulance Procurement,Laerdal Medical As,346462,29078.3
DOH,London Ambulance Service NHS Trust,23/08/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,346865,62629.56
DOH,London Ambulance Service NHS Trust,16/08/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,347107,25560.65
DOH,London Ambulance Service NHS Trust,23/08/2017,Ambulance Equipment,Ambulance Procurement,Mangar International Ltd,347254,94560
DOH,London Ambulance Service NHS Trust,23/08/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,347845,28725.84
DOH,London Ambulance Service NHS Trust,23/08/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,347846,26221.54
DOH,London Ambulance Service NHS Trust,23/08/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,348321,57943
DOH,London Ambulance Service NHS Trust,16/08/2017,Professional Fees,Im&T Management,Pa Consulting Services Ltd,348534,47976
DOH,London Ambulance Service NHS Trust,16/08/2017,Professional Fees,Im&T Management,Pa Consulting Services Ltd,348535,38424
DOH,London Ambulance Service NHS Trust,23/08/2017,Vehicles,Capital,Wilker Auto Conversions,349205,59983
DOH,London Ambulance Service NHS Trust,23/08/2017,Vehicles,Capital,Wilker Auto Conversions,349206,59983
DOH,London Ambulance Service NHS Trust,23/08/2017,Vehicles,Capital,Wilker Auto Conversions,349207,59983
DOH,London Ambulance Service NHS Trust,23/08/2017,Vehicles,Capital,Wilker Auto Conversions,349208,59983
DOH,London Ambulance Service NHS Trust,23/08/2017,Ambulance Equipment,Ambulance Procurement,Ferno (Uk),349507,31384.2
DOH,London Ambulance Service NHS Trust,23/08/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,349953,75748.76
DOH,London Ambulance Service NHS Trust,23/08/2017,Salary Sacrifice Cycletowork,Balance Sheet,Wheelies Direct Cycle Solutions Ltd,350237,27025.11
DOH,London Ambulance Service NHS Trust,01/08/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,46186,270690.83
DOH,London Ambulance Service NHS Trust,29/08/2017,Medical Gas,Director Of Ops,British Oxygen,46692,128947.47
DOH,London Ambulance Service NHS Trust,15/08/2017,Fuel,Director Of Ops,BP Oil,46341,206138.71
DOH,London Ambulance Service NHS Trust,21/08/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,46385,28272.96
DOH,London Ambulance Service NHS Trust,15/08/2017,CNST Contributions,Legal Services,NHSLA,46765,278525
DOH,London Ambulance Service NHS Trust,15/08/2017,Liability to 3rd Party Scheme,Legal Services,NHSLA,46765,35774.1
DOH,London Ambulance Service NHS Trust,15/08/2017,Property Expenses Scheme,Legal Services,NHSLA,46765,907.2
DOH,London Ambulance Service NHS Trust,31/08/2017,Fuel,Director Of Ops,BP Oil,46853,189656.47
