Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,03/08/2016,Lease Costs For A&E Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,279301,107051.95
DOH,London Ambulance Service NHS Trust,24/08/2016,Lease Costs For A&E Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,279652,42448.87
DOH,London Ambulance Service NHS Trust,03/08/2016,Medical and Surgical Items,Supply & Material Management,Openhouse Products Ltd,281142,29028
DOH,London Ambulance Service NHS Trust,03/08/2016,Private Ambulance Hire,Director Of Ops,X9 Services,281594,43615.27
DOH,London Ambulance Service NHS Trust,03/08/2016,Data Network Rental,Networks,Bt Global Services,281960,30843.82
DOH,London Ambulance Service NHS Trust,03/08/2016,Blanket Purchase,Corporate Logistics,Thomas Kneale & Co Ltd,282525,54030.24
DOH,London Ambulance Service NHS Trust,03/08/2016,Professional Fees,Data Sharing Project,University Of Wales Swansea,282527,28340
DOH,London Ambulance Service NHS Trust,17/08/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,282902,80520.66
DOH,London Ambulance Service NHS Trust,01/08/2016,Computer Hardware,Capital,Bt Plc,283109,145216.56
DOH,London Ambulance Service NHS Trust,03/08/2016,Data Network Rental,Networks,Bt Global Services,283115,165395.44
DOH,London Ambulance Service NHS Trust,10/08/2016,Private Ambulance Hire,Director Of Ops,X9 Services,283275,35130.68
DOH,London Ambulance Service NHS Trust,03/08/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,283277,38048.08
DOH,London Ambulance Service NHS Trust,03/08/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,283278,36012.42
DOH,London Ambulance Service NHS Trust,17/08/2016,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Limited,283598,94519.6
DOH,London Ambulance Service NHS Trust,10/08/2016,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,283889,72765.38
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284014,60128.26
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284015,54948
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284016,36855.6
