Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,07/01/2015,Electricity,Estate Management,British Gas,173304,42994.87
DOH,London Ambulance Service NHS Trust,07/01/2015,Electricity,Estate Management,British Gas,173305,48106.58
DOH,London Ambulance Service NHS Trust,07/01/2015,Building Maint-Planned,Pinner Estates,Arena Maintenance Contractors,173468,36393.78
DOH,London Ambulance Service NHS Trust,07/01/2015,Computer Hardware,Capital,Xma Ltd,173515,43984.5
DOH,London Ambulance Service NHS Trust,07/01/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,173639,127671.66
DOH,London Ambulance Service NHS Trust,07/01/2015,Cac Tools Maintenance,Cad Support,Priority Dispatch Corp Uk - Ltd,173659,99604.98
DOH,London Ambulance Service NHS Trust,07/01/2015,Rent,Southwark Bridge Road,Equisys Plc,173691,26682
DOH,London Ambulance Service NHS Trust,07/01/2015,Service Charges,Southwark Bridge Road,Equisys Plc,173691,7672.52
DOH,London Ambulance Service NHS Trust,07/01/2015,Rent,Fielden House,Fielden House Investment Ltd,173699,28067.7
DOH,London Ambulance Service NHS Trust,07/01/2015,Service Charges,Fielden House,Fielden House Investment Ltd,173699,6628.28
DOH,London Ambulance Service NHS Trust,07/01/2015,Rent,Fielden House,Fielden House Investment Ltd,173700,24150
DOH,London Ambulance Service NHS Trust,07/01/2015,Service Charges,Fielden House,Fielden House Investment Ltd,173700,6282.56
DOH,London Ambulance Service NHS Trust,07/01/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,174028,59488.53
DOH,London Ambulance Service NHS Trust,07/01/2015,Internal Audit Services,Para Assessment Investigations,Kpmg Llp,173548,64577.84
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174743,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174744,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174745,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174746,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174747,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174748,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174749,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174750,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174751,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174752,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174753,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174754,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174755,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174756,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174757,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174758,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174759,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174760,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174761,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174762,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174763,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174764,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174765,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174766,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174767,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174768,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174769,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174770,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174771,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174772,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174773,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174774,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174775,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174776,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174777,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174778,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174779,40436.4
DOH,London Ambulance Service NHS Trust,08/01/2015,Vehicles,Capital,S & B Commercials Plc,174780,40436.4
DOH,London Ambulance Service NHS Trust,14/01/2015,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1604,37218.89
DOH,London Ambulance Service NHS Trust,14/01/2015,Rent,Pocock Street,Tlg Llc,174534,52191.22
DOH,London Ambulance Service NHS Trust,14/01/2015,Computer Hardware,Capital,Xma Ltd,174542,28705.58
DOH,London Ambulance Service NHS Trust,14/01/2015,Professional Fees,Director Of Ops,Chelsea Apps Factory Ltd,174568,36751.8
DOH,London Ambulance Service NHS Trust,14/01/2015,Protective Uniform Purchase,Emergency Planning,Arco Ltd,174580,25190.4
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,X9 Services,174626,51421.84
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,174659,36726.25
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,174661,32099
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,174666,35766.5
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,174667,31728.25
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,174668,34507.95
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,174669,30957
DOH,London Ambulance Service NHS Trust,14/01/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,174724,55125.29
DOH,London Ambulance Service NHS Trust,14/01/2015,Data Network Rental,Networks,Bt Global Services,174812,32216.75
DOH,London Ambulance Service NHS Trust,14/01/2015,Building Maint-Planned,Estate Management,Coniston Limited,174973,27088.5
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,175178,51450
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,175179,33429
DOH,London Ambulance Service NHS Trust,14/01/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,175261,170849.26
DOH,London Ambulance Service NHS Trust,14/01/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,175332,122794
DOH,London Ambulance Service NHS Trust,16/01/2015,Rent,Neasden Estates,Workman Llp,175873,29010
DOH,London Ambulance Service NHS Trust,16/01/2015,Service Charges,Neasden Estates,Workman Llp,175873,1272
DOH,London Ambulance Service NHS Trust,20/01/2015,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,176108,27000
DOH,London Ambulance Service NHS Trust,21/01/2015,Private Ambulance Hire,Director Of Ops,X9 Services,175590,50974.11
DOH,London Ambulance Service NHS Trust,21/01/2015,Private Ambulance Hire,Director Of Ops,X9 Services,175592,45603.61
DOH,London Ambulance Service NHS Trust,21/01/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,175635,252490.53
DOH,London Ambulance Service NHS Trust,21/01/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,175659,78609.54
DOH,London Ambulance Service NHS Trust,21/01/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,175660,39318.1
DOH,London Ambulance Service NHS Trust,21/01/2015,Electricity,Estate Management,British Gas,175726,40177.76
DOH,London Ambulance Service NHS Trust,21/01/2015,Private Ambulance Hire,Director Of Ops,X9 Services,176196,47606.13
DOH,London Ambulance Service NHS Trust,21/01/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,176696,102521
DOH,London Ambulance Service NHS Trust,23/01/2015,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,177676,51221.68
DOH,London Ambulance Service NHS Trust,28/01/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,172212,104430.17
DOH,London Ambulance Service NHS Trust,28/01/2015,Computer Software Maintenance,Systems,Microsoft Ltd,175305,65220
DOH,London Ambulance Service NHS Trust,28/01/2015,Computer Hardware,Project Costs,Software Box Ltd,175331,100608.22
DOH,London Ambulance Service NHS Trust,28/01/2015,Buildings,Capital,Norland Managed Services,177084,115852.27
DOH,London Ambulance Service NHS Trust,28/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,177129,39605.5
DOH,London Ambulance Service NHS Trust,28/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,177131,37921.25
DOH,London Ambulance Service NHS Trust,28/01/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,177597,57183.08
DOH,London Ambulance Service NHS Trust,28/01/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,177598,57183.08
DOH,London Ambulance Service NHS Trust,28/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,177935,37081.5
DOH,London Ambulance Service NHS Trust,28/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,177936,32288.5
DOH,London Ambulance Service NHS Trust,28/01/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,177937,49743.75
DOH,London Ambulance Service NHS Trust,28/01/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,178050,252490.53
DOH,London Ambulance Service NHS Trust,28/01/2015,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,178051,47491.64
DOH,London Ambulance Service NHS Trust,26/01/2015,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Shawbrook Bank Ltd,18549,423574.49
DOH,London Ambulance Service NHS Trust,15/01/2015,BP Control Account,Control Accounts,BP Oil,18377,206891.8
DOH,London Ambulance Service NHS Trust,21/01/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,18425,25736.75
DOH,London Ambulance Service NHS Trust,27/01/2015,BOC Control Account,Control Accounts,British Oxygen,18579,106070.14
DOH,London Ambulance Service NHS Trust,30/01/2015,BP Control Account,Control Accounts,BP Oil,18878,183728.04
DOH,London Ambulance Service NHS Trust,15/01/2015,CNST Contributions,Legal Services,NHSLA,18377,91680.46
DOH,London Ambulance Service NHS Trust,15/01/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,18377,29565.36
DOH,London Ambulance Service NHS Trust,15/01/2015,Property Expenses Scheme,Legal Services,NHSLA,18377,2256.48
