Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,14/05/2021,Vehicles,Capital,Stryker Uk Ltd,469022,78542.78
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,558762,-71068.5
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,565799,-227784
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,565801,-126000
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,565803,346421.5
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Make Ready Service,Openhouse Products Ltd,580599,33309.9
DOH,London Ambulance Service NHS Trust,05/05/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,581005,34424.02
DOH,London Ambulance Service NHS Trust,01/05/2021,Rent,Hart West,Amas Ltd/Common Receipts Account,583014,28059
DOH,London Ambulance Service NHS Trust,01/05/2021,Service Charges,Hart West,Amas Ltd/Common Receipts Account,583014,939
DOH,London Ambulance Service NHS Trust,01/05/2021,Mechanical Reactive Works,New Malden Estates,Maracom Ltd,585221,32828.4
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,586156,28473
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,589395,28473
DOH,London Ambulance Service NHS Trust,05/05/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,591662,395106
DOH,London Ambulance Service NHS Trust,05/05/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,591663,23604.37
DOH,London Ambulance Service NHS Trust,05/05/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,591666,168764.25
DOH,London Ambulance Service NHS Trust,05/05/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,591667,24869.39
DOH,London Ambulance Service NHS Trust,01/05/2021,Buildings,Capital,West 1 Contracts Ltd,592067,103567.93
DOH,London Ambulance Service NHS Trust,20/05/2021,Furniture & Fittings,Capital,Gdp Projects Ltd,592410,195410.9
DOH,London Ambulance Service NHS Trust,01/05/2021,Buildings,Capital,Logan Construction,592729,45690.11
DOH,London Ambulance Service NHS Trust,05/05/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,592746,56828.59
DOH,London Ambulance Service NHS Trust,12/05/2021,Professional Fees & Services,Im&T Management,Solution Performance Group Ltd (Spg),593082,215100
DOH,London Ambulance Service NHS Trust,12/05/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,593532,264526.73
DOH,London Ambulance Service NHS Trust,01/05/2021,Professional Fees & Services,Coo Management,Association Of Ambulance Chief Executives,594215,49020
DOH,London Ambulance Service NHS Trust,07/05/2021,Buildings,Capital,Hob Mechanical Services Ltd,594220,58215.97
DOH,London Ambulance Service NHS Trust,21/05/2021,Buildings,Capital,Hob Mechanical Services Ltd,594221,90785
DOH,London Ambulance Service NHS Trust,05/05/2021,Private Ambulance Hire,Director Of Ambulance Services,Se Medical Limited,594304,25888.18
DOH,London Ambulance Service NHS Trust,07/05/2021,Computer Software Maintenance,Ipad Clincal Apps,Class Publishing,594441,166974.12
DOH,London Ambulance Service NHS Trust,12/05/2021,Professional Fees & Services,Im&T Management,Mason Advisory Limited,594544,155834
DOH,London Ambulance Service NHS Trust,12/05/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,595011,366694.15
DOH,London Ambulance Service NHS Trust,14/05/2021,Phone & Fax Line Rental,Networks,Bt Teleworker,595249,80266.13
DOH,London Ambulance Service NHS Trust,14/05/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,595461,395106
DOH,London Ambulance Service NHS Trust,14/05/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,595462,26303.76
DOH,London Ambulance Service NHS Trust,14/05/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,595463,24992
DOH,London Ambulance Service NHS Trust,14/05/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,595467,168764.25
DOH,London Ambulance Service NHS Trust,14/05/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,595478,55227.1
DOH,London Ambulance Service NHS Trust,01/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,595483,34167.6
DOH,London Ambulance Service NHS Trust,12/05/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,595516,55861.43
DOH,London Ambulance Service NHS Trust,01/05/2021,Service Charges,Brentside Park Training,Emerson Management Services Limited,595517,36551.65
DOH,London Ambulance Service NHS Trust,01/05/2021,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,595551,48488.41
DOH,London Ambulance Service NHS Trust,01/05/2021,Network Equipment & Services,Capital,Bhc Healthcare Furniture Ltd,595553,50912.5
DOH,London Ambulance Service NHS Trust,14/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,595615,27000
DOH,London Ambulance Service NHS Trust,14/05/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,595616,28473
DOH,London Ambulance Service NHS Trust,14/05/2021,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,595622,55464.3
DOH,London Ambulance Service NHS Trust,12/05/2021,Consultancy/Professional Ppe,Capital,Vw Group Uk Ltd,595635,30565.96
DOH,London Ambulance Service NHS Trust,12/05/2021,Consultancy/Professional Ppe,Capital,Vw Group Uk Ltd,595970,30565.96
DOH,London Ambulance Service NHS Trust,01/05/2021,Pts Control Maintenance,Systems,Dell Computer Corporation Ltd,596020,41830.46
DOH,London Ambulance Service NHS Trust,21/05/2021,Buildings,Capital,Gwf Generators Ltd,596192,28200.52
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,596537,420153.83
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,596537,132958.61
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,596537,62856.55
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,596537,66182.72
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,596537,324241.28
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,596537,474771.16
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,596537,90250.34
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,596537,71013.46
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,596537,10436.68
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,596537,5463.28
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,596537,352.5
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Adv Prac,IUC 111 Recovery,Hays Specialist Recruitment Ltd,596537,0.61
DOH,London Ambulance Service NHS Trust,01/05/2021,Managed Service - Admin,COVID-19 - IUC Service,Hays Specialist Recruitment Ltd,596537,4724.03
DOH,London Ambulance Service NHS Trust,21/05/2021,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,596616,194292.55
DOH,London Ambulance Service NHS Trust,14/05/2021,Buildings,Capital,Logan Construction,596671,45690.11
DOH,London Ambulance Service NHS Trust,12/05/2021,Design Engineers Fees,Capital,Baily Garner Llp,597242,28200
DOH,London Ambulance Service NHS Trust,12/05/2021,Design Engineers Fees,Capital,Baily Garner Llp,597244,28200
DOH,London Ambulance Service NHS Trust,05/05/2021,Vehicles,Capital,Marshall Nissan Grantham,597253,28526.11
DOH,London Ambulance Service NHS Trust,05/05/2021,Vehicles,Capital,Marshall Nissan Grantham,597255,28526.11
DOH,London Ambulance Service NHS Trust,14/05/2021,Private Ambulance Hire,Covid Contingency - Amb Serv,Medicare Ems Group Uk Limited,597354,32541.4
DOH,London Ambulance Service NHS Trust,14/05/2021,Seconded Staff Operational,Covid Contingency - Amb Serv,Mayor'S Office For Policing & Crime,597579,494902.78
DOH,London Ambulance Service NHS Trust,19/05/2021,External Audit Fees,Financial Control,Ernst & Young Llp,597617,26276.4
DOH,London Ambulance Service NHS Trust,19/05/2021,Rent,Maritime House Estates,Dooba Investments Iii Limited,598147,194201.09
DOH,London Ambulance Service NHS Trust,19/05/2021,Service Charges,Maritime House Estates,Dooba Investments Iii Limited,598147,78415.3
DOH,London Ambulance Service NHS Trust,12/05/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,598245,42368.02
DOH,London Ambulance Service NHS Trust,12/05/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,598248,74144.03
DOH,London Ambulance Service NHS Trust,14/05/2021,Managed Service - Blue Light,Covid Contingency - Amb Serv,Veho Solutions Ltd,599291,94187.4
DOH,London Ambulance Service NHS Trust,25/05/2021,Medical Gas,Director Of Ops,British Oxygen,84895,131590.67
DOH,London Ambulance Service NHS Trust,28/05/2021,BP Control Account,Balance Sheet,BP Oil,85169,139289
DOH,London Ambulance Service NHS Trust,17/05/2021,BP Control Account,Balance Sheet,BP Oil,84669,142245.5
DOH,London Ambulance Service NHS Trust,18/05/2021,CNST Contributions,Legal Services,NHS Litigation Authority,84669,534810
DOH,London Ambulance Service NHS Trust,18/05/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,84669,53068.3
DOH,London Ambulance Service NHS Trust,18/05/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,84669,"2,225.50"
DOH,London Ambulance Service NHS Trust,25/05/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,84817,668970.9
