Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/10/2014,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,1486,30000.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,157890,258446.40,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,158394,129223.20,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,158395,129223.20,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Computer Hardware,Project Costs,Dell Computer Corporation Ltd,158550,26314.78,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Electricity,Estate Management,British Gas Trading Limited,158766,66139.12,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Rent,Cody Road Ambulance Station,Cbre Ltd,158812,60000.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Service Charges,Cody Road Ambulance Station,Cbre Ltd,158812,4354.79,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,Professional Fees,Estate Management,E C Harris,158823,30000.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,158831,57755.85,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/10/2014,Rent,Fielden House,Fielden House Investment Ltd,159018,24150.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/10/2014,Service Charges,Fielden House,Fielden House Investment Ltd,159018,6282.56,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/10/2014,Rent,Fielden House,Fielden House Investment Ltd,159019,28067.70,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/10/2014,Service Charges,Fielden House,Fielden House Investment Ltd,159019,6628.28,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/10/2014,Mobile Phone Calls,Unallocated Im&T Costs,Bt Global Services,159524,60880.60,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/10/2014,Rent,Neasden Estates,Workman Llp,159551,29010.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/10/2014,Service Charges,Neasden Estates,Workman Llp,159551,1164.90,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,160069,57183.08,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,Capitalised Software,Capital,Northrop Grumman Information Technology,160101,32146.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,Private Ambulance Hire,Director Of Ops,X9 Services,160485,36878.49,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,Private Ambulance Hire,Director Of Ops,X9 Services,160495,27846.20,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,160515,51973.94,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,160598,218080.87,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/10/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,160969,42448.87,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,160987,218080.87,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/10/2014,Consultancy Fees,Capital,Norland Managed Services,161012,342000.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,161015,104430.17,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/10/2014,Protective Uniform Purchase,Cbrn Unit,Thermo Fisher Scientific Messtechnik Gmbh,161096,26600.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Contract Labour,Vehicle Resouce Centre,Interserve Hospital Services,161135,-218080.87,,,,,,,,,,,,,,,,,,
