Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,06/07/2022,Service Charges,Brentside Park Training,Emerson Management Services Limited,650677,36551.65
DOH,London Ambulance Service NHS Trust,06/07/2022,Rent,Brentside Park Training,Emerson Management Services Limited,650677,22664.57
DOH,London Ambulance Service NHS Trust,04/07/2022,Seconded Staff Senior Managers,111 Iuc Central Cost,Nhs Nel Csu,6586,-91322.09
DOH,London Ambulance Service NHS Trust,20/07/2022,Computer Hardware,Capital,Bt Plc,659001,503562.16
DOH,London Ambulance Service NHS Trust,01/07/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,660632,45720.66
DOH,London Ambulance Service NHS Trust,08/07/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,661372,395106
DOH,London Ambulance Service NHS Trust,13/07/2022,Computer Software Maintenance,Fleet Management System Phase2,Chevin Fleet Solutions,661765,87120
DOH,London Ambulance Service NHS Trust,01/07/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,664510,46619.66
DOH,London Ambulance Service NHS Trust,06/07/2022,Professional Fees & Services,Business Relationship Mgmt,Digital Gurus Recruitment Ltd,665302,30240
DOH,London Ambulance Service NHS Trust,15/07/2022,Rent,111 Sel Operations,Avison Young (Pma321),666146,60128.26
DOH,London Ambulance Service NHS Trust,15/07/2022,Service Charges,111 Sel Operations,Avison Young (Pma321),666146,29411.92
DOH,London Ambulance Service NHS Trust,01/07/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,666170,78218.58
DOH,London Ambulance Service NHS Trust,06/07/2022,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,666884,88759.2
DOH,London Ambulance Service NHS Trust,01/07/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,667527,127872.01
DOH,London Ambulance Service NHS Trust,08/07/2022,Professional Fees & Services,Business Relationship Mgmt,Digital Gurus Recruitment Ltd,667732,25740
DOH,London Ambulance Service NHS Trust,20/07/2022,Rent,Pocock Street,Tlg Llc,667755,89700
DOH,London Ambulance Service NHS Trust,06/07/2022,Rent,Brentside Park Training,Emerson Management Services Limited,667756,137498.4
DOH,London Ambulance Service NHS Trust,01/07/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,668310,29004.03
DOH,London Ambulance Service NHS Trust,15/07/2022,Cleaning Materials & Liquids,Make Ready - Insource Costs,Banner Group Limited,668813,81912.29
DOH,London Ambulance Service NHS Trust,01/07/2022,Phone & Fax Line Rental,Networks,Vodafone Corporate Limited,668892,26871.97
DOH,London Ambulance Service NHS Trust,01/07/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,669068,59319.52
DOH,London Ambulance Service NHS Trust,01/07/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,669069,98834.84
DOH,London Ambulance Service NHS Trust,01/07/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,669070,49440.78
DOH,London Ambulance Service NHS Trust,01/07/2022,Buildings,Capital,Logan Construction,669649,39611.65
DOH,London Ambulance Service NHS Trust,01/07/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,669824,87807.5
DOH,London Ambulance Service NHS Trust,01/07/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,669825,27262.69
DOH,London Ambulance Service NHS Trust,01/07/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,669836,103836.19
DOH,London Ambulance Service NHS Trust,20/07/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,669994,44517
DOH,London Ambulance Service NHS Trust,01/07/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,670013,65726.7
DOH,London Ambulance Service NHS Trust,15/07/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,670014,47260.98
DOH,London Ambulance Service NHS Trust,08/07/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,670342,32886.21
DOH,London Ambulance Service NHS Trust,22/07/2022,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,670355,43200
DOH,London Ambulance Service NHS Trust,06/07/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,670438,37198.96
DOH,London Ambulance Service NHS Trust,06/07/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,670451,36620.88
DOH,London Ambulance Service NHS Trust,06/07/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,670452,40226.4
DOH,London Ambulance Service NHS Trust,06/07/2022,Salary Sacrifice - White Goods,Balance Sheet,Liaison One Call,670479,38306.39
DOH,London Ambulance Service NHS Trust,20/07/2022,Data Network Rental,Networks,Daisy Communications Ltd,670480,26962.7
DOH,London Ambulance Service NHS Trust,20/07/2022,Protective Uniform Purchase,Aap Training,Vimpex Limited,670544,34320
DOH,London Ambulance Service NHS Trust,15/07/2022,Service Charges,Rainham (Lsu) Estates,Segro Plc,670625,32780.86
DOH,London Ambulance Service NHS Trust,01/07/2022,Managed Service - Blue Light,Covid-19 - Ambulance Services,Veho Solutions Ltd,670880,53973
DOH,London Ambulance Service NHS Trust,01/07/2022,Managed Service - Blue Light,Covid-19 - Critical Care Trans,Veho Solutions Ltd,670901,56185.2
DOH,London Ambulance Service NHS Trust,22/07/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,671012,44279.26
DOH,London Ambulance Service NHS Trust,01/07/2022,Managed Service - Blue Light,Covid-19 - Critical Care Trans,Veho Solutions Ltd,671069,56117.4
DOH,London Ambulance Service NHS Trust,22/07/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,671225,184557.52
DOH,London Ambulance Service NHS Trust,20/07/2022,Rent,Pocock Street,Tlg Llc,671396,-85767.95
DOH,London Ambulance Service NHS Trust,13/07/2022,Medical Equipment,Rapid-Miracle,Abbott Laboratories Ltd,671411,38432.7
DOH,London Ambulance Service NHS Trust,01/07/2022,Defibrillator Maintenance,Supply & Material Management,Stryker Uk Ltd,671419,132903.94
DOH,London Ambulance Service NHS Trust,06/07/2022,Rent,Brent Estates,Workman Llp,671420,36225
DOH,London Ambulance Service NHS Trust,06/07/2022,Service Charges,Brent Estates,Workman Llp,671420,1374.3
DOH,London Ambulance Service NHS Trust,06/07/2022,Rent,Brent Estates,Workman Llp,671421,48508.2
DOH,London Ambulance Service NHS Trust,06/07/2022,Service Charges,Brent Estates,Workman Llp,671421,1841.7
DOH,London Ambulance Service NHS Trust,04/07/2022,Seconded Staff Senior Managers,111 Iuc Central Cost,Nhs North East London Ccg,671650,91322.09
DOH,London Ambulance Service NHS Trust,20/07/2022,Internal Audit Fees,Financial Control,Bdo Llp,671955,26775
DOH,London Ambulance Service NHS Trust,06/07/2022,Interpretation Services,111 Nel Operations,Language Line,672126,32975.77
DOH,London Ambulance Service NHS Trust,06/07/2022,Interpretation Services,111 Nel Operations,Language Line,672129,32233.4
DOH,London Ambulance Service NHS Trust,08/07/2022,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,672280,70066.19
DOH,London Ambulance Service NHS Trust,20/07/2022,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,672291,32530.73
DOH,London Ambulance Service NHS Trust,20/07/2022,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,672292,70066.19
DOH,London Ambulance Service NHS Trust,20/07/2022,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,672293,40037.82
DOH,London Ambulance Service NHS Trust,20/07/2022,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,672294,32530.73
DOH,London Ambulance Service NHS Trust,08/07/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Polaris Medical Services Ltd,672297,32203.86
DOH,London Ambulance Service NHS Trust,20/07/2022,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,672300,40037.82
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,674821,503819.78
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,674821,63761.96
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,674821,36053.7
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,674821,33479.52
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,674821,374680.37
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,674821,562035.02
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,674821,26521.03
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,674821,43826.02
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,674821,5400.66
DOH,London Ambulance Service NHS Trust,20/07/2022,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,674821,6884.9
DOH,London Ambulance Service NHS Trust,14/07/2022,Seconded Staff Senior Managers,111 Iuc Central Cost,Nhs Waltham Forest Ccg,6781,-91332.09
DOH,London Ambulance Service NHS Trust,15/07/2022,BP Control Account,Balance Sheet,BP Oil,98088,176402.38
DOH,London Ambulance Service NHS Trust,15/07/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,98088,279046.66
DOH,London Ambulance Service NHS Trust,15/07/2022,CNST Contributions,Legal Services,NHSLA,98088,487285.5
DOH,London Ambulance Service NHS Trust,15/07/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,98088,46114
DOH,London Ambulance Service NHS Trust,15/07/2022,Property Expenses Scheme,Legal Services,NHSLA,98088,1976.6
DOH,London Ambulance Service NHS Trust,25/07/2022,Medical Gas,Director Of Ops,British Oxygen,98130,133926.91
