Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/08/2012,Cac Tools Maintenance,Software Development & Support,Trustmarque Solutions,276,107900.52
DOH,London Ambulance Service NHS Trust,10/08/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Initial Hospital Services,4545,210658.92
DOH,London Ambulance Service NHS Trust,10/08/2012,Fleet Maintenance,Fleet Support Services,Ats Euromaster Ltd,4569,105330.37
DOH,London Ambulance Service NHS Trust,10/08/2012,Fleet Maintenance,Fleet Support Services,Ats Euromaster Ltd,4570,98984.45
DOH,London Ambulance Service NHS Trust,10/08/2012,Subscriptions To Associations,Trust Management,Association Of Ambulance Chief Executives,4542,30000
DOH,London Ambulance Service NHS Trust,13/08/2012,Accident Repairs,Camden (E3) Station,R. And J.Motors Ltd,4705,30737.23
DOH,London Ambulance Service NHS Trust,13/08/2012,Phone & Fax Equipment,Capital,Echo Communication Ltd,3544,73681.56
DOH,London Ambulance Service NHS Trust,14/08/2012,Im&T Service Desk Maintenance,Airwave Support,London Sha,5009,87161.62
DOH,London Ambulance Service NHS Trust,15/08/2012,Cac Tools Maintenance,Software Development & Support,Northrop Grumman Information Technology,3924,50006.25
DOH,London Ambulance Service NHS Trust,15/08/2012,Cleaning Of Premises,Estate Management,Lakethorne Ltd T/A Safeclean,3814,59480.73
DOH,London Ambulance Service NHS Trust,15/08/2012,Vehicle Hire For Staff Travel,Waterloo Road,Essex Emergency Services 2000 Ltd,4560,45696
DOH,London Ambulance Service NHS Trust,16/08/2012,Cac Tools Maintenance,Software Development & Support,Trustmarque Solutions,1905,78000
DOH,London Ambulance Service NHS Trust,17/08/2012,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,5409,74466.95
DOH,London Ambulance Service NHS Trust,17/08/2012,Mechanical Reactive (Doors,Neasden Estates,Jones Lang Lasalle,1216,29010
DOH,London Ambulance Service NHS Trust,17/08/2012,Service Charges,Neasden Estates,Jones Lang Lasalle,1216,685.98
DOH,London Ambulance Service NHS Trust,20/08/2012,Chair & Stretcher Purchase,Capital,Htc Croydon & Belvedere,5471,25026.36
DOH,London Ambulance Service NHS Trust,20/08/2012,Chair & Stretcher Purchase,Capital,Morgan Elliott Ltd,5622,25026.36
DOH,London Ambulance Service NHS Trust,21/08/2012,Medical & Surgical Items,A&E Ambulances 2004/05,Laerdal Medical As,6174,33120
DOH,London Ambulance Service NHS Trust,21/08/2012,Other Income,Assoc.Amb.Chief.Exec,Association Of Ambulance Chief Executives,6274,52100
DOH,London Ambulance Service NHS Trust,21/08/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,6180,33687.5
DOH,London Ambulance Service NHS Trust,21/08/2012,Technical Support - Contract,Cts Contract,Communication And Technical Ser,6085,69781.39
DOH,London Ambulance Service NHS Trust,22/08/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,6334,38548.75
DOH,London Ambulance Service NHS Trust,22/08/2012,Technical Support - Contract,Cts Contract,Communication And Technical Ser,6292,69781.39
DOH,London Ambulance Service NHS Trust,23/08/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,6647,26686
DOH,London Ambulance Service NHS Trust,24/08/2012,Resus Creditors,Balance Sheet,Nhs Supply Chain,6790,36611.79
DOH,London Ambulance Service NHS Trust,24/08/2012,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,3014,39000
DOH,London Ambulance Service NHS Trust,28/08/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,6936,26865
DOH,London Ambulance Service NHS Trust,29/08/2012,Building Maint-Planned,St Andrews House Estates,Form Limited,6478,48000
DOH,London Ambulance Service NHS Trust,29/08/2012,Vehicle Livery Provision,Balance Sheet,Calderstones Partnership Nhs Ft,13,71559.75
DOH,London Ambulance Service NHS Trust,01/08/2012,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,498,228286.5
DOH,London Ambulance Service NHS Trust,15/08/2012,CNST Contributions,Legal Services,NHSLA,532,357898
DOH,London Ambulance Service NHS Trust,15/08/2012,Liability to 3rd Party Scheme,Legal Services,NHSLA,532,97239
DOH,London Ambulance Service NHS Trust,15/08/2012,Property Expenses Scheme,Legal Services,NHSLA,532,11400
DOH,London Ambulance Service NHS Trust,15/08/2012,BP Control Account,Control Accounts,BP Oil,973,269222.99
DOH,London Ambulance Service NHS Trust,20/08/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,692,26267.06
DOH,London Ambulance Service NHS Trust,24/08/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,527,105659.31
DOH,London Ambulance Service NHS Trust,31/08/2012,BP Control Account,Control Accounts,BP Oil,973,243582.09
