Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
DOH,London Ambulance Service NHS Trust,01/10/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,356299,"303,400.90"
DOH,London Ambulance Service NHS Trust,04/10/2017,Professional Fees,Trust Management,Mckinsey And Company,356421,300000
DOH,London Ambulance Service NHS Trust,04/10/2017,Occupational Health Fees,Staff Support,People Asset Management Ltd,356425,77275.4
DOH,London Ambulance Service NHS Trust,01/10/2017,Vehicles,Capital,Wilker Uk Ltd,356466,"59,983.00"
DOH,London Ambulance Service NHS Trust,01/10/2017,Vehicles,Capital,Wilker Uk Ltd,356467,"59,983.00"
DOH,London Ambulance Service NHS Trust,01/10/2017,Vehicles,Capital,Wilker Uk Ltd,356468,"239,932.00"
DOH,London Ambulance Service NHS Trust,01/10/2017,Vehicles,Capital,Wilker Uk Ltd,356469,"359,898.00"
DOH,London Ambulance Service NHS Trust,01/10/2017,Vehicles,Capital,Wilker Uk Ltd,356470,"239,932.00"
DOH,London Ambulance Service NHS Trust,04/10/2017,Service Charges,Neasden Estates,Workman Llp,356473,"33,608.70"
DOH,London Ambulance Service NHS Trust,04/10/2017,Buildings,Capital,Bowmite Limited,356597,26565.9
DOH,London Ambulance Service NHS Trust,04/10/2017,Rent,Southwark Bridge Road,Zurich Assurance Ltd,356790,40824.37
DOH,London Ambulance Service NHS Trust,04/10/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,356919,25571.28
DOH,London Ambulance Service NHS Trust,04/10/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,356920,29283.14
DOH,London Ambulance Service NHS Trust,04/10/2017,Rent,Pocock Street,Tlg Llc,356947,50451.98
DOH,London Ambulance Service NHS Trust,04/10/2017,Rent,Islington Ambulance,City Of London,356948,42000
DOH,London Ambulance Service NHS Trust,04/10/2017,Salary Sacrifice - White Goods,Balance Sheet,Liaison One Call,356956,53394.12
DOH,London Ambulance Service NHS Trust,04/10/2017,Defibrillator Leases,Fru Procurement,De Lage Landen Leasing Ltd,357065,34959.6
DOH,London Ambulance Service NHS Trust,11/10/2017,Data Network Rental,Networks,Bt Plc,357254,31869.74
DOH,London Ambulance Service NHS Trust,11/10/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,357371,"49,809.63"
DOH,London Ambulance Service NHS Trust,18/10/2017,Vehicles,Capital,Wilker Uk Ltd,357449,"59,983.00"
DOH,London Ambulance Service NHS Trust,11/10/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,357484,36414.1
DOH,London Ambulance Service NHS Trust,24/10/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,357570,48237
DOH,London Ambulance Service NHS Trust,24/10/2017,Professional Fees,Director Of Ops,Orh Ltd,357639,27666
DOH,London Ambulance Service NHS Trust,11/10/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,357786,36414.1
DOH,London Ambulance Service NHS Trust,11/10/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,357985,36414.1
DOH,London Ambulance Service NHS Trust,11/10/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,358000,"346,075.94"
DOH,London Ambulance Service NHS Trust,11/10/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,358002,"64,279.64"
DOH,London Ambulance Service NHS Trust,24/10/2017,Occupational Health Fees,Staff Support,Health Management Limited,358005,92838.3
DOH,London Ambulance Service NHS Trust,11/10/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,358078,75748.76
DOH,London Ambulance Service NHS Trust,24/10/2017,Occupational Health Fees,Staff Support,People Asset Management Ltd,358081,77269.4
DOH,London Ambulance Service NHS Trust,11/10/2017,Occupational Health Fees,Staff Support,People Asset Management Ltd,358082,77269.4
DOH,London Ambulance Service NHS Trust,11/10/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,358089,51913.75
DOH,London Ambulance Service NHS Trust,11/10/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,358119,43634.88
DOH,London Ambulance Service NHS Trust,11/10/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,358120,43634.88
DOH,London Ambulance Service NHS Trust,11/10/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,358121,43634.88
DOH,London Ambulance Service NHS Trust,11/10/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,358122,43634.88
DOH,London Ambulance Service NHS Trust,11/10/2017,Physiotherapy,Staff Support,The Physiotherapy Network,358123,"27,216.00"
DOH,London Ambulance Service NHS Trust,11/10/2017,Physiotherapy,Staff Support,The Physiotherapy Network,358124,"31,416.00"
