Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,684717,46767.32
DOH,London Ambulance Service NHS Trust,01/02/2023,Fleet Insurance,Fleet Support Services,Marsh Ltd,686273,-30519.28
DOH,London Ambulance Service NHS Trust,03/02/2023,Medical Equipment,Managed Stores,Interweave Textiles Ltd,689017,51540
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,692520,42668.63
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,693534,46818.08
DOH,London Ambulance Service NHS Trust,01/02/2023,Furniture & Fittings,Brentside Ed Centre Expansion,Bhc Healthcare Furniture Ltd,696125,78240
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,696367,345462
DOH,London Ambulance Service NHS Trust,10/02/2023,Rent,Newham Training,London Borough Of Newham,697199,87997.5
DOH,London Ambulance Service NHS Trust,08/02/2023,Ambulance Equipment,Supply & Material Management,Ferno (Uk),697497,29733.26
DOH,London Ambulance Service NHS Trust,01/02/2023,External Audit Fees,Financial Control,Kpmg Llp,698727,48000
DOH,London Ambulance Service NHS Trust,22/02/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,698755,98186
DOH,London Ambulance Service NHS Trust,22/02/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,698756,265153
DOH,London Ambulance Service NHS Trust,08/02/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,698769,649063.2
DOH,London Ambulance Service NHS Trust,08/02/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,698796,249640
DOH,London Ambulance Service NHS Trust,17/02/2023,Internal Audit Fees,Financial Control,Bdo Llp,699429,26775
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,699570,39015.04
DOH,London Ambulance Service NHS Trust,08/02/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,700486,249640
DOH,London Ambulance Service NHS Trust,08/02/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,700487,649063.2
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,700919,43838.47
DOH,London Ambulance Service NHS Trust,03/02/2023,Blanket Purchase,Supply & Material Management,Mip Uk Ltd,701010,28500
DOH,London Ambulance Service NHS Trust,01/02/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,701064,337158
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,701089,39377.42
DOH,London Ambulance Service NHS Trust,17/02/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,701097,66363.4
DOH,London Ambulance Service NHS Trust,03/02/2023,Cleaning Of Premises,Property Management,Lakethorne Ltd,701752,108116.91
DOH,London Ambulance Service NHS Trust,01/02/2023,Building Maintenance,Brentside Park Training,Coniston Limited,702165,89905.3
DOH,London Ambulance Service NHS Trust,03/02/2023,Pts Control Maintenance,Microsoft Licenses,Boxxe,702248,549107.72
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,702852,306685.2
DOH,London Ambulance Service NHS Trust,01/02/2023,Agency Admin & Clerical,Make Ready - Insource Costs,Build Recruitment Ltd,703035,26021.69
DOH,London Ambulance Service NHS Trust,01/02/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,703049,121320
DOH,London Ambulance Service NHS Trust,01/02/2023,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,703102,38138.24
DOH,London Ambulance Service NHS Trust,01/02/2023,Training Equipment,Hee Income Uni Placements 2021-22,Laerdal Medical As,703233,35587.44
DOH,London Ambulance Service NHS Trust,22/02/2023,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,703276,265756.44
DOH,London Ambulance Service NHS Trust,01/02/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,703315,64447.2
DOH,London Ambulance Service NHS Trust,15/02/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,703424,54690.73
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,703710,42671.06
DOH,London Ambulance Service NHS Trust,03/02/2023,Security Firms,Hq Building Services,Profile Security Services Limited,703713,27710.66
DOH,London Ambulance Service NHS Trust,22/02/2023,Mechanical Planned Replacement,Property Management,Borahurst Ltd,703858,44308.8
DOH,London Ambulance Service NHS Trust,10/02/2023,Ambu Equipment Accessories,Supply & Material Management,Openhouse Products Ltd,703872,40920
DOH,London Ambulance Service NHS Trust,01/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,703886,36512.36
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703894,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703895,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703896,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703897,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703898,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703899,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703900,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703901,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703902,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703903,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703904,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703905,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703906,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703907,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703908,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703909,85026.77
DOH,London Ambulance Service NHS Trust,01/02/2023,Vehicles,Capital,Ford Motor Company Ltd,703910,85026.77
DOH,London Ambulance Service NHS Trust,08/02/2023,Mobile Phone Accessories,Telecommunications,Cdw Ltd,703916,31752
DOH,London Ambulance Service NHS Trust,15/02/2023,Buildings,Capital,Coniston Limited,704020,144910.64
DOH,London Ambulance Service NHS Trust,17/02/2023,Buildings,Capital,A & D Industrial Doors Ltd,704022,59649.54
DOH,London Ambulance Service NHS Trust,08/02/2023,Ambulance Equipment,Supply & Material Management,Mangar International Ltd,704152,52165.04
DOH,London Ambulance Service NHS Trust,08/02/2023,Medical & Surgical Items,Supply & Material Management,Mangar International Ltd,704157,26355.6
DOH,London Ambulance Service NHS Trust,03/02/2023,Capitalised Software,Capital,Boxxe,704182,75774.22
DOH,London Ambulance Service NHS Trust,10/02/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,704337,44292.17
DOH,London Ambulance Service NHS Trust,15/02/2023,Security Equipment Maintenance,Property Management,Hospital Metalcraft Limited,704349,53565.3
DOH,London Ambulance Service NHS Trust,15/02/2023,Phone & Fax Line Rental,Networks,Bt Global Services,704350,61223.86
DOH,London Ambulance Service NHS Trust,15/02/2023,Building Maintenance,Brentside Park Training,Coniston Limited,704448,37984.36
DOH,London Ambulance Service NHS Trust,22/02/2023,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,704509,262703.83
DOH,London Ambulance Service NHS Trust,22/02/2023,Professional Fees & Services,Business Relationship Mgmt,Digital Gurus Recruitment Ltd,704560,30240
DOH,London Ambulance Service NHS Trust,08/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,704561,40675.16
DOH,London Ambulance Service NHS Trust,08/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,704563,45139.56
DOH,London Ambulance Service NHS Trust,15/02/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,704566,67353.72
DOH,London Ambulance Service NHS Trust,08/02/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,704597,28819.39
DOH,London Ambulance Service NHS Trust,08/02/2023,A&E Charge From Other Services,Major Events,Welsh Ambulance Service Nhs Trust,704648,29308.97
DOH,London Ambulance Service NHS Trust,17/02/2023,Computer Software Maintenance,Cad Support,Quicksilva Limited,704679,43786.2
DOH,London Ambulance Service NHS Trust,15/02/2023,External Training Services,Fleet Support Services,Autotech Training Limited,704696,66246
DOH,London Ambulance Service NHS Trust,15/02/2023,Interpretation Services,111 Nel Operations,Language Line,704914,29818.24
DOH,London Ambulance Service NHS Trust,08/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,705069,43603.31
DOH,London Ambulance Service NHS Trust,08/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,705070,45980.57
DOH,London Ambulance Service NHS Trust,17/02/2023,Computer Software,"It Risk, Governance & Cyber",Boxxe,705265,295200
DOH,London Ambulance Service NHS Trust,15/02/2023,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,705515,107654.02
DOH,London Ambulance Service NHS Trust,22/02/2023,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,705525,31870.8
DOH,London Ambulance Service NHS Trust,22/02/2023,Service Charges,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,705525,2232
DOH,London Ambulance Service NHS Trust,22/02/2023,Rent,Hart West,Amas Ltd/Common Receipts Account,705526,38625.6
DOH,London Ambulance Service NHS Trust,22/02/2023,Service Charges,Hart West,Amas Ltd/Common Receipts Account,705526,822
DOH,London Ambulance Service NHS Trust,22/02/2023,Rent,Clocktower Estates,Amas Ltd/Common Receipts Account,705566,39244.8
DOH,London Ambulance Service NHS Trust,22/02/2023,Service Charges,Clocktower Estates,Amas Ltd/Common Receipts Account,705566,882
DOH,London Ambulance Service NHS Trust,15/02/2023,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,705805,59902.75
DOH,London Ambulance Service NHS Trust,15/02/2023,Airwave Managed Service,Incident And Delivery,Airwave Solutions Limited,705826,35090.64
DOH,London Ambulance Service NHS Trust,15/02/2023,Defibrillator Maintenance,Supply & Material Management,Stryker Uk Ltd,705984,32400
DOH,London Ambulance Service NHS Trust,22/02/2023,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,706072,47587.48
DOH,London Ambulance Service NHS Trust,22/02/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,706076,78262.97
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,706114,480836.78
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,706114,115401.24
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,706114,257026.01
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,706114,494113.86
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Call Handler,111 SEL Operations,Hays Specialist Recruitment Ltd,706114,2600.24
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Call Handler,111 NEL Operations,Hays Specialist Recruitment Ltd,706114,6623.92
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Nurses,111 NEL Operations - CAS,Hays Specialist Recruitment Ltd,706114,424.97
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Adv Para Pra,111 NEL Operations - CAS,Hays Specialist Recruitment Ltd,706114,3188.57
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Nurses,111 SEL Operations - CAS,Hays Specialist Recruitment Ltd,706114,21519.92
DOH,London Ambulance Service NHS Trust,17/02/2023,Managed Service - Adv Para Pra,111 SEL Operations - CAS,Hays Specialist Recruitment Ltd,706114,1087.01
DOH,London Ambulance Service NHS Trust,22/02/2023,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,706254,55552.52
DOH,London Ambulance Service NHS Trust,22/02/2023,Agency Nurses,111 Nel Operations - Cas,Integrated Care Group Ltd,706255,27573.01
DOH,London Ambulance Service NHS Trust,15/02/2023,Ambulance Equipment,Managed Stores,Openhouse Products Ltd,706423,30000
DOH,London Ambulance Service NHS Trust,22/02/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,706584,259537.2
DOH,London Ambulance Service NHS Trust,22/02/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,706592,29160
DOH,London Ambulance Service NHS Trust,22/02/2023,Cleaning Of Premises,Property Management,Lakethorne Ltd,706596,129740.29
DOH,London Ambulance Service NHS Trust,22/02/2023,Professional Fees & Services,Trust Management,Verita Consultancy Ltd,706624,49492.95
DOH,London Ambulance Service NHS Trust,22/02/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,706839,78421.34
DOH,London Ambulance Service NHS Trust,22/02/2023,Training Equipment Maintenance,Hee Income Uni Placements 2021-22,Laerdal Medical As,707066,46125.33
DOH,London Ambulance Service NHS Trust,22/02/2023,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,707102,39000
DOH,London Ambulance Service NHS Trust,22/02/2023,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,707103,105000
DOH,London Ambulance Service NHS Trust,22/02/2023,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,707104,60000
DOH,London Ambulance Service NHS Trust,17/02/2023,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,707107,30780
DOH,London Ambulance Service NHS Trust,22/02/2023,Computer Software,Im&T Management,Goodsam Ltd,707163,36000
DOH,London Ambulance Service NHS Trust,22/02/2023,Building Maintenance,Property Management,Ajar Tec Ltd,707196,325218.65
DOH,London Ambulance Service NHS Trust,22/02/2023,External Training Services,Aap Training,Fts Solutions Ltd,707521,25560
DOH,London Ambulance Service NHS Trust,22/02/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,707541,44482.75
DOH,London Ambulance Service NHS Trust,15/02/2023,Consultancy Fees,Digital Maternity,"Nhs South, Central & West Csu",7262,120000
DOH,London Ambulance Service NHS Trust,10/02/2023,Seconded Staff Non Operational,Recruitment Centre,South London And Maudsley Nhs Ft,7287,37184
DOH,London Ambulance Service NHS Trust,22/02/2023,Medical & Surgical Items,Supply & Material Management,Nhs Supply Chain,7320,197100
DOH,London Ambulance Service NHS Trust,15/02/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7348,120000
DOH,London Ambulance Service NHS Trust,15/02/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7350,62734.03
DOH,London Ambulance Service NHS Trust,15/02/2023,Resus Equipment Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7370,47999.99
DOH,London Ambulance Service NHS Trust,15/02/2023,Medical Equipment,Supply & Material Management,Nhs Supply Chain,7376,132000
DOH,London Ambulance Service NHS Trust,15/02/2023,BP Control Account,Balance Sheet,BP Oil,103472,177366.54
DOH,London Ambulance Service NHS Trust,24/02/2023,Medical Gas,Director Of Ops,British Oxygen,103698,151276.29
DOH,London Ambulance Service NHS Trust,28/02/2023,BP Control Account,Balance Sheet,BP Oil,103873,162931.53
DOH,London Ambulance Service NHS Trust,15/02/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,103472,279046.66
