Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,03/09/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,7836,37030.00
DOH,London Ambulance Service NHS Trust,03/09/2012,Private Ambulance Hire,Waterloo Road,Olympic (South) Ltd T/As Hats,7500,26300.00
DOH,London Ambulance Service NHS Trust,04/09/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Initial Hospital Services,8222,210658.92
DOH,London Ambulance Service NHS Trust,04/09/2012,Private Ambulance Hire,Deputy Director Of Operations,St John Ambulance Londonprince,8325,41505.83
DOH,London Ambulance Service NHS Trust,05/09/2012,Travel And Accommodation,Olympic Planning,Expotel Hotel Reservations Ltd,8457,38610.80
DOH,London Ambulance Service NHS Trust,06/09/2012,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,8704,76704.37
DOH,London Ambulance Service NHS Trust,06/09/2012,Non-Accident Vehicle Repairs,Friern Barnet (D4) Station,R. And J.Motors Ltd,8780,49017.25
DOH,London Ambulance Service NHS Trust,06/09/2012,Rent,Cody Road Ambulance Station,Cbre Ltd,8574,63097.74
DOH,London Ambulance Service NHS Trust,06/09/2012,Rent,Fielden House,Fielden House Investment Ltd,8732,24150.00
DOH,London Ambulance Service NHS Trust,06/09/2012,Service Charges,Fielden House,Fielden House Investment Ltd,8732,10270.97
DOH,London Ambulance Service NHS Trust,06/09/2012,Rent,Fielden House,Fielden House Investment Ltd,8733,28067.70
DOH,London Ambulance Service NHS Trust,06/09/2012,Service Charges,Fielden House,Fielden House Investment Ltd,8733,12266.84
DOH,London Ambulance Service NHS Trust,11/09/2012,Capitalised Software,Capital,Northrop Grumman Information Technology,9074,175000.00
DOH,London Ambulance Service NHS Trust,11/09/2012,Ips Maintenance,Software Development & Support,Northgate Information Solutions Ltd,9073,43443.23
DOH,London Ambulance Service NHS Trust,11/09/2012,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,7850,12251.29
DOH,London Ambulance Service NHS Trust,12/09/2012,Fleet Maintenance,Fleet Support Services,Ats Euromaster Ltd,9614,89839.48
DOH,London Ambulance Service NHS Trust,13/09/2012,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,9751,39000.00
DOH,London Ambulance Service NHS Trust,14/09/2012,Cleaning Of Premises,Estate Management,Lakethorne Ltd T/A Safeclean,7040,59936.15
DOH,London Ambulance Service NHS Trust,14/09/2012,Lost/Damaged Airwave Radios,Olympic Deployment Centre,Airwave Solutions Limited,10246,107964.00
DOH,London Ambulance Service NHS Trust,14/09/2012,Rent,4th Floor Loman Street,Good Harvest Group Limited,10051,38925.00
DOH,London Ambulance Service NHS Trust,14/09/2012,Rent,Loman Street,Good Harvest Group Limited,10050,39750.00
DOH,London Ambulance Service NHS Trust,18/09/2012,Pts Vehicle Lease Charge,Director Of Pts,Singers Healthcare Finance Ltd,10670,39584.40
DOH,London Ambulance Service NHS Trust,21/09/2012,Accident Repairs,Croydon (M2) Station,Essex Emergency Services 2000 Ltd,11515,26710.44
DOH,London Ambulance Service NHS Trust,21/09/2012,A&E Rail Transport,Deputy Director Of Operations,Ast Ambulance Service Ltd,11626,30212.50
DOH,London Ambulance Service NHS Trust,21/09/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Initial Hospital Services,9539,210658.92
DOH,London Ambulance Service NHS Trust,21/09/2012,Computer Software,Im&T Systems Support,Insight Direct (Uk) Ltd,9536,24276.00
DOH,London Ambulance Service NHS Trust,21/09/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,11906,67208.40
DOH,London Ambulance Service NHS Trust,21/09/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,11907,44805.60
DOH,London Ambulance Service NHS Trust,21/09/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,11645,82345.00
DOH,London Ambulance Service NHS Trust,21/09/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,11646,95130.00
DOH,London Ambulance Service NHS Trust,21/09/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,11868,27897.50
DOH,London Ambulance Service NHS Trust,21/09/2012,Rent,Hanibal House Estates,St. Modwen,11103,27178.80
DOH,London Ambulance Service NHS Trust,21/09/2012,Rent,Islington Ambulance Revenue Co,John De Stefano & Company,12060,42000.00
DOH,London Ambulance Service NHS Trust,21/09/2012,Rent,Pocock Street,Tlg Llc,10040,50313.49
DOH,London Ambulance Service NHS Trust,21/09/2012,Service Charges,Hanibal House Estates,St. Modwen,11103,13657.20
DOH,London Ambulance Service NHS Trust,21/09/2012,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,10674,210843.36
DOH,London Ambulance Service NHS Trust,24/09/2012,Phone & Fax Line Rental,Networks Non Pay,Bt Plc,12244,272447.19
DOH,London Ambulance Service NHS Trust,24/09/2012,Phone & Fax Line Rental,Networks Non Pay,Bt Plc,12245,136657.89
DOH,London Ambulance Service NHS Trust,25/09/2012,Cleaning Of Premises,Estate Management,Lakethorne Ltd,12314,59160.95
DOH,London Ambulance Service NHS Trust,25/09/2012,Phone & Fax Line Rental,Networks Non Pay,Bt Global Services,12276,60881.10
DOH,London Ambulance Service NHS Trust,25/09/2012,Phone & Fax Line Rental,Networks Non Pay,Bt Global Services,12277,60881.10
DOH,London Ambulance Service NHS Trust,26/09/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Lightbridge Support Services,12565,55125.29
DOH,London Ambulance Service NHS Trust,26/09/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Lightbridge Support Services,12568,55125.29
DOH,London Ambulance Service NHS Trust,26/09/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Lightbridge Support Services,12570,55125.29
DOH,London Ambulance Service NHS Trust,26/09/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Lightbridge Support Services,12572,55125.29
DOH,London Ambulance Service NHS Trust,26/09/2012,Elective Bets Nurses,Urgent Care Services (Control),Barts & The London Nhs Trust,89,30000.00
DOH,London Ambulance Service NHS Trust,26/09/2012,Elective Bets Nurses,Urgent Care Services (Control),Barts & The London Nhs Trust,90,30000.00
DOH,London Ambulance Service NHS Trust,26/09/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,12463,41605.20
DOH,London Ambulance Service NHS Trust,26/09/2012,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,12460,68969.25
DOH,London Ambulance Service NHS Trust,03/09/2012,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,613,228286.50
DOH,London Ambulance Service NHS Trust,17/09/2012,CNST Contributions,Legal Services,NHSLA,1146,71580.00
DOH,London Ambulance Service NHS Trust,17/09/2012,Liability to 3rd Party Scheme,Legal Services,NHSLA,1146,19448.00
DOH,London Ambulance Service NHS Trust,17/09/2012,Property Expenses Scheme,Legal Services,NHSLA,1146,2280.00
DOH,London Ambulance Service NHS Trust,17/09/2012,BP Control Account,Control Accounts,BP Oil,1002,256193.62
DOH,London Ambulance Service NHS Trust,21/09/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,1033,25963.16
DOH,London Ambulance Service NHS Trust,25/09/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,1046,95111.51
DOH,London Ambulance Service NHS Trust,28/09/2012,BP Control Account,Control Accounts,BP Oil,1102,236914.36
