Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,18/04/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016684,"276,968.96"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Malden Estates,BRITISH GAS,DRD0016688,293.35
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Beckenham Estates,BRITISH GAS,DRD0016688,114.2
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,St Helier Estates,BRITISH GAS,DRD0016688,503.93
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Sutton Estates,BRITISH GAS,DRD0016688,186.88
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,New Addington Estates,BRITISH GAS,DRD0016688,93.85
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,South Croydon Estates,BRITISH GAS,DRD0016688,79.67
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,St Andrews House Estates,BRITISH GAS,DRD0016688,660.5
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Shoreditch Estates,BRITISH GAS,DRD0016688,457.55
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Smithfield Estates,BRITISH GAS,DRD0016688,51.37
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,West Ham Estates,BRITISH GAS,DRD0016688,"2,217.70"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Poplar Estates,BRITISH GAS,DRD0016688,46.04
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Homerton Estates,BRITISH GAS,DRD0016688,384.49
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,North Kensington Estates,BRITISH GAS,DRD0016688,239.5
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Streatham Estates,BRITISH GAS,DRD0016688,207.22
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Oval Estates,BRITISH GAS,DRD0016688,438.1
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Forest Hill Estates,BRITISH GAS,DRD0016688,61.96
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Lee Estates,BRITISH GAS,DRD0016688,226.93
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,HQ Building Services,BRITISH GAS,DRD0016688,"6,018.90"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0016688,638.95
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Fixed Satellite Points,BRITISH GAS,DRD0016688,50.67
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0016688,183.65
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Cody Road Ambulance Station,BRITISH GAS,DRD0016688,"1,620.55"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Malden Estates,BRITISH GAS,DRD0016688,84.11
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0016688,289.96
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Woolwich Estates,BRITISH GAS,DRD0016688,215.53
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Mottingham Estates,BRITISH GAS,DRD0016688,"-3,110.79"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Bromley Estates,BRITISH GAS,DRD0016688,"2,234.72"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Barnehurst Estates,BRITISH GAS,DRD0016688,"1,199.45"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Bloomsbury Estates,BRITISH GAS,DRD0016688,72.61
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Chase Farm Estates,BRITISH GAS,DRD0016688,381.3
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Edmonton Estates,BRITISH GAS,DRD0016688,486.86
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Tottenham Estates,BRITISH GAS,DRD0016688,282.07
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Becontree Estates,BRITISH GAS,DRD0016688,471.83
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Newham Estates,BRITISH GAS,DRD0016688,422.06
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Romford Estates,BRITISH GAS,DRD0016688,"1,033.72"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Ilford Estates,BRITISH GAS,DRD0016688,"1,346.78"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Isleworth Estates,BRITISH GAS,DRD0016688,750.29
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Richmond Estates,BRITISH GAS,DRD0016688,226.62
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,North Duty Officers,BRITISH GAS,DRD0016688,74.38
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Feltham Estates,BRITISH GAS,DRD0016688,69.45
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Hillingdon Estates,BRITISH GAS,DRD0016688,384.43
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Hayes Estates,BRITISH GAS,DRD0016688,115.1
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Fulham Estates,BRITISH GAS,DRD0016688,"2,886.47"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Pinner Estates,BRITISH GAS,DRD0016688,342.95
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Kenton Estates,BRITISH GAS,DRD0016688,980.52
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Greenford Estates,BRITISH GAS,DRD0016688,317.9
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Park Royal Estates,BRITISH GAS,DRD0016688,303.63
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,St Johns Wood Estates,BRITISH GAS,DRD0016688,655.13
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Friern Barnet Estates,BRITISH GAS,DRD0016688,212.77
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Camden Estates,BRITISH GAS,DRD0016688,"1,820.42"
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Mill Hill Estates,BRITISH GAS,DRD0016688,251.33
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Wimbledon Estates,BRITISH GAS,DRD0016688,610.32
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Deptford Estates,BRITISH GAS,DRD0016688,551.64
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Battersea Estates,BRITISH GAS,DRD0016688,181.51
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Putney Estates,BRITISH GAS,DRD0016688,250.25
DOH,London Ambulance Service NHS Trust,18/04/2011,Gas,Twickenham Estates,BRITISH GAS,DRD0016688,165.4
DOH,London Ambulance Service NHS Trust,18/04/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0016690,"207,175.83"
DOH,London Ambulance Service NHS Trust,20/04/2011,Finance lease Creds <1 year,Control Accounts,I L C LEASING LTD,DRD0016710,"138,844.30"
DOH,London Ambulance Service NHS Trust,27/04/2011,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0016712,"27,379.68"
DOH,London Ambulance Service NHS Trust,27/04/2011,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0016712,684.49
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,125.2
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,South Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,345.32
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Shoreditch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,262.33
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Poplar Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,85.04
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,868.7
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,North Kensington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,-900.65
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,750.76
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Lee Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,347.38
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,846.84
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Unit 3 Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,953.96
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Bromley Fixed SAT Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,-51.93
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Whipps X FSP Crooked Billet,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,503.08
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"2,645.40"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Islington Amb (New st) Rev,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"1,018.11"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,-455.26
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,LEA Bridge Road Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"1,192.64"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Chase Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"2,872.27"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Tottenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,456.85
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Bounds Green Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,406.71
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Newham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"2,873.24"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Ilford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"2,397.16"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Hornchurch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,894.06
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Isleworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,802.76
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Richmond Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,227.73
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,North Duty Officers,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,645.01
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Hillingdon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"2,790.21"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Hayes Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,509.17
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,29.8
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"3,440.31"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Hanwell Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"1,547.98"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Park Royal Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,58.44
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Brixton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,707.34
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Putney Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"-2,031.63"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Twickenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,194.5
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"1,196.98"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,St Pauls Cray Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,533.77
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"2,274.61"
DOH,London Ambulance Service NHS Trust,27/04/2011,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016713,"1,422.88"
DOH,London Ambulance Service NHS Trust,27/04/2011,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0016725,"117,538.82"
DOH,London Ambulance Service NHS Trust,28/04/2011,Finance lease Creds <1 year,Control Accounts,SINGER & FRIEDLANDER,DRD0016727,"143,820.74"
DOH,London Ambulance Service NHS Trust,13/04/2011,Rent,Neasden Estates,KING STURGE LLP,928338,32909.98
DOH,London Ambulance Service NHS Trust,06/04/2011,Computer Periphs & Accessories,Voice Data & Video Convergance,BT GLOBAL SERVICES,930800,13568.59
DOH,London Ambulance Service NHS Trust,06/04/2011,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,930800,51078.81
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC COMMERCIAL ASSISTANCE,932884,25053.72
DOH,London Ambulance Service NHS Trust,13/04/2011,Crew Safety Mobile Rental,Deputy Director of Operations,VODAFONE CORPORATE LIMITED,935182,3811.63
DOH,London Ambulance Service NHS Trust,13/04/2011,Crew Safety Mobile Rental,Deputy Director of Operations,VODAFONE CORPORATE LIMITED,935182,99140.24
DOH,London Ambulance Service NHS Trust,13/04/2011,Crew Safety Mobile Rental,Deputy Director of Operations,VODAFONE CORPORATE LIMITED,935182,72924.64
DOH,London Ambulance Service NHS Trust,06/04/2011,Pulse Oxymetre Maintenance,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,936257,45600
DOH,London Ambulance Service NHS Trust,06/04/2011,Pulse Oxymetre Maintenance,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,936257,23040
DOH,London Ambulance Service NHS Trust,06/04/2011,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,936929,49740.55
DOH,London Ambulance Service NHS Trust,13/04/2011,Building Planned,Wimbledon Estates,CONISTON LIMITED,936987,30000
DOH,London Ambulance Service NHS Trust,13/04/2011,Course and Conference Fees,HART,WATERSAFE UK LTD,937049,34232
DOH,London Ambulance Service NHS Trust,13/04/2011,Dressings,EPU Project 2010/11,PROMETHEUS MEDICAL LIMITED,937275,360
DOH,London Ambulance Service NHS Trust,13/04/2011,Dressings,EPU Project 2010/11,PROMETHEUS MEDICAL LIMITED,937275,4224
DOH,London Ambulance Service NHS Trust,13/04/2011,Dressings,EPU Project 2010/11,PROMETHEUS MEDICAL LIMITED,937275,3000
DOH,London Ambulance Service NHS Trust,13/04/2011,Dressings,EPU Project 2010/11,PROMETHEUS MEDICAL LIMITED,937275,39600
DOH,London Ambulance Service NHS Trust,13/04/2011,Dressings,EPU Project 2010/11,PROMETHEUS MEDICAL LIMITED,937275,12000
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,3097.2
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,11092.8
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,9861.6
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,1078.8
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,3328.8
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,4851.6
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,924
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,13250.4
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,31638
DOH,London Ambulance Service NHS Trust,13/04/2011,CAC Tools Maintenance,Software Development & Support,DOTTED EYES LTD,937292,739.2
DOH,London Ambulance Service NHS Trust,06/04/2011,Occupational Health Fees,Staff Support,GUYS & ST THOMAS NHS FOUNDATION TRUST,937670,29635.14
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,2171.04
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,4192.04
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,716.35
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,1852.7
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,2605.1
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,1205.58
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,4187.86
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,716.35
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,937.52
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,1942.85
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,70.74
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,3323.58
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,7000
DOH,London Ambulance Service NHS Trust,19/04/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,937897,1894.84
DOH,London Ambulance Service NHS Trust,27/04/2011,Medical and Surgical Items,EPU Project 2010/11,MEDTRONIC LIMITED,937907,29250
DOH,London Ambulance Service NHS Trust,19/04/2011,Pulse Oxymetre Maintenance,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,938089,14880
DOH,London Ambulance Service NHS Trust,19/04/2011,Pulse Oxymetre Maintenance,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,938089,30240
DOH,London Ambulance Service NHS Trust,19/04/2011,Pulse Oxymetre Maintenance,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,938089,22560
DOH,London Ambulance Service NHS Trust,19/04/2011,Pulse Oxymetre Maintenance,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,938089,7200
DOH,London Ambulance Service NHS Trust,13/04/2011,Occupational Health Fees,Staff Support,GUYS & ST THOMAS NHS FOUNDATION TRUST,938133,34338.73
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,LAND ROVER GROUP LTD,938134,30048.08
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,LAND ROVER GROUP LTD,938135,30048.08
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,LAND ROVER GROUP LTD,938136,30048.08
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,LAND ROVER GROUP LTD,938137,30048.08
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.36
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Ambulance Equipment,EPU Capital Project 2010/11,VOLVO CAR LTD,938259,29279.3
DOH,London Ambulance Service NHS Trust,27/04/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,938363,34348.8
DOH,London Ambulance Service NHS Trust,06/04/2011,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,938370,14400
DOH,London Ambulance Service NHS Trust,06/04/2011,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,938370,1248.53
DOH,London Ambulance Service NHS Trust,06/04/2011,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,938370,330.53
DOH,London Ambulance Service NHS Trust,06/04/2011,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,938370,14400
DOH,London Ambulance Service NHS Trust,27/04/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,938375,25761.6
DOH,London Ambulance Service NHS Trust,27/04/2011,Computer Software,Urgent Care Services,TRUSTMARQUE SOLUTIONS,938944,65000
DOH,London Ambulance Service NHS Trust,27/04/2011,Building Planned,Wimbledon Estates,CONISTON LIMITED,939223,30000
DOH,London Ambulance Service NHS Trust,19/04/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,939440,56559.26
DOH,London Ambulance Service NHS Trust,19/04/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,939441,48992.06
DOH,London Ambulance Service NHS Trust,27/04/2011,BT Phone Bills,Control Accounts,BT PLC,939632,35
DOH,London Ambulance Service NHS Trust,27/04/2011,BT Phone Bills,Control Accounts,BT PLC,939632,150452.58
DOH,London Ambulance Service NHS Trust,27/04/2011,BT Phone Bills,Control Accounts,BT PLC,939632,7475.1
DOH,London Ambulance Service NHS Trust,19/04/2011,Course and Conference Fees,University Trainees,UNIVERSITY OF HERTFORDSHIRE,939885,2490
DOH,London Ambulance Service NHS Trust,19/04/2011,Course and Conference Fees,University Trainees,UNIVERSITY OF HERTFORDSHIRE,939885,31540
DOH,London Ambulance Service NHS Trust,27/04/2011,Co Location,IM&T Network Support,BRITSH TELECOM (BT) PLC,940174,53696.22
