Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Mechanical Planned Replacement,Croydon Estates,Maracom Ltd,550847,31246.78,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,564614,32120.67,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,565161,34424.02,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Cloud Based Services,Covid-19 - 999 Operations,Goodsam Ltd,569029,57600.00,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Chair & Stretcher Purchase,Capital,Stryker Uk Ltd,569378,158849.21,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Waste Disposal,Property Management,Tradebe Healthcare National Ltd,571264,47057.76,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,574472,196032.00,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Taxis & Mini Cabs,Csu,Addison Lee,575527,73441.43,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Cad Tools Maintenance,Cad Support,Priority Dispatch,575835,397689.46,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Ambulance Equipment,Covid-19 - Logistics,Openhouse Products Ltd,575861,44352.22,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,575898,74144.03,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Electrical Items,Capital,Aggreko Uk Ltd,577090,26217.65,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Professional Fees & Services,111 Sel Operations,Hays Specialist Recruitment Ltd,577228,76963.28,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Office & Station Equipment,P&C Wellbeing Hub,Uk Thermos Ltd,577508,37770.19,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Computer Hardware,Capital,Secom Plc,578443,25597.60,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Occupational Health Fees,Immunisation,Vaccination Uk Ltd,579478,92588.94,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,Gwf Generators Ltd,579564,136724.42,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,580160,56828.59,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Accident Repairs,Croydon Workshop,R. And J.Motors Ltd,580307,34379.44,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Professional Fees & Services,111 Sel Operations,Advanced Health & Care,580609,39612.00,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,580749,69584.44,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,580758,50613.26,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,580986,652586.40,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,Hob Mechanical Services Ltd,581117,64119.76,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,581326,317432.08,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Blanket Cleaning,Supply & Material Management,Grosvenor Contracts London Ltd,581333,25535.05,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Rent,Maritime House Estates,Dooba Investments Iii Limited,581376,194201.09,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Service Charges,Maritime House Estates,Dooba Investments Iii Limited,581376,78415.30,,
DOH,London Ambulance Service NHS Trust,09/03/2021,Seconded Staff Operational,Medical Directorate Management,Kings College London,581712,25672.05,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581730,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581734,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581735,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581737,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581738,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581751,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581754,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581756,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581757,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581758,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581759,78721.16,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581762,78721.16,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Rent,Brent Estates,Workman Llp,581903,32293.80,,
