,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number ,Amount,,
,,,,,,,,,
DOH,London Ambulance Service NHS Trust,02/08/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017155,"207,175.83",,
DOH,London Ambulance Service NHS Trust,16/08/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017183,"246,570.70",,
DOH,London Ambulance Service NHS Trust,16/08/2011,CNST Contributions,Legal Services,NHSLA,DRD0017188,"68,198.00",,
DOH,London Ambulance Service NHS Trust,16/08/2011,Liability to 3rd Party Scheme,Legal Services,NHSLA,DRD0017188,"17,223.00",,
DOH,London Ambulance Service NHS Trust,16/08/2011,Property Expenses Scheme,Legal Services,NHSLA,DRD0017188,"2,417.00",,
DOH,London Ambulance Service NHS Trust,23/08/2011,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0017214,"26,825.15",,
DOH,London Ambulance Service NHS Trust,23/08/2011,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0017214,670.63,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,St Johns Wood Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,673.59,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Camden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"3,714.96",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Wimbledon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,571.03,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Battersea Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,584.35,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Twickenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,181.91,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Greenwich Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"9,774.57",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,734.24",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,691.28",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Mottingham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,469.03,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Woolwich Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,418.89,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"3,817.23",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,St Helier Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,621.67,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"4,203.94",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,207.53,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Sutton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,378.18,,
