Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,,
DOH,London Ambulance Service NHS Trust,18/04/2018,External Training Services,Workforce Transformation,South London And Maudsley Nhs Ft,3526,"57,140.00",,
DOH,London Ambulance Service NHS Trust,18/04/2018,Dh Managed Service,Airwave Support,Department Of Health,3530,"593,986.11",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Airwave Managed Service,Hazardous Area Response Team,West Midlands Ambulance Service,3553,"33,095.36",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,386925,58898.58,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,388519,25147.2,,
DOH,London Ambulance Service NHS Trust,04/04/2018,Building Maint-Planned,Im&T Management,Hunters Contracts Ltd,388641,168607.26,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Systems,Software Box Ltd,388663,69363.07,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Bt Global Services,388976,227020.75,,
DOH,London Ambulance Service NHS Trust,03/04/2018,Rent,Hazardous Area Response Team,Jones Lang Lasalle (Rent Only),390153,30705,,
DOH,London Ambulance Service NHS Trust,03/04/2018,Service Charges,Hazardous Area Response Team,Jones Lang Lasalle (Rent Only),390153,28059,,
DOH,London Ambulance Service NHS Trust,04/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,390373,78316.8,,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,390467,"83,494.01",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,390468,"85,939.23",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,390469,"79,113.80",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,390470,"90,499.01",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,390471,"82,901.60",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,390472,"84,254.06",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,390686,"25,471.56",,
DOH,London Ambulance Service NHS Trust,04/04/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,390688,"25,237.45",,
DOH,London Ambulance Service NHS Trust,18/04/2018,Medical Equipment,Capital,Mangar International Ltd,390957,132924,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Medical Equipment,Ambulance Procurement,Mangar International Ltd,390958,210672,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Protective Uniform Purchase,Cbrn Unit,Respirex International,390975,26910.43,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Consultancy Fees,Im&T Tech Design Authority,Bt Global Services,391059,60930,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Technical Support - Contract,Connecting Clinicians,Bt Global Services,391060,30594.1,,
DOH,London Ambulance Service NHS Trust,04/04/2018,Computer Peripherals & Access,Capital,Bt Global Services,391061,34401.84,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,391276,25147.2,,
DOH,London Ambulance Service NHS Trust,01/04/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,391337,26512.2,,
DOH,London Ambulance Service NHS Trust,01/04/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,391337,24809.7,,
DOH,London Ambulance Service NHS Trust,01/04/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,391338,26512.2,,
DOH,London Ambulance Service NHS Trust,01/04/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,391338,24809.7,,
DOH,London Ambulance Service NHS Trust,01/04/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,391339,26076.6,,
DOH,London Ambulance Service NHS Trust,01/04/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,391339,23380.34,,
DOH,London Ambulance Service NHS Trust,01/04/2018,Prepayments To Non-Nhs Insuran,Balance Sheet,Qbe (Europe) Insurance Ltd,391342,"873,795.28",,
DOH,London Ambulance Service NHS Trust,01/04/2018,Prepayments To Non-Nhs Insuran,Balance Sheet,Qbe (Europe) Insurance Ltd,391343,"124,288.92",,
DOH,London Ambulance Service NHS Trust,12/04/2018,Computer Software,Quality Intelligence & Improv,Datix Ltd,391424,29719.57,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,391493,40402.48,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Data Network Rental,Networks,Bt Global Services,391791,31869.74,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Phone & Fax Calls,Networks,Bt Plc,391794,55285.17,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Professional Fees,Strategy,Pa Consulting Services Ltd,391805,32012.4,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Consultancy Fees,Strategy,Pa Consulting Services Ltd,391806,61065.6,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Hire Of Meeting Rooms,Learning & Development,The Independents Hotel Reservations Ltd,391878,26400,,
