Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,655778,"2,711,702.27"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,662655,"-100,356.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,678101,"28,825.25"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,682370,"34,746.70"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,682371,"34,746.70"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,682372,"34,746.70"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,682373,"34,746.70"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,689424,"34,589.82"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,699028,"276,624.61"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,699029,"245,888.54"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,699030,"2,161,748.16"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,709699,"34,242.62"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,710576,"34,242.62"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,714744,"-285,442.34"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,714745,"61,472.14"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,714981,"85,026.77"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,720395,"100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724066,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724067,"100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724068,"100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724069,"101,905.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724070,"100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724071,"100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724072,"100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724073,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724074,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724075,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724076,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724077,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724078,"30,244.33"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724079,"44,970.97"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724080,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724081,"44,970.97"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724088,"101,556.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724089,"101,905.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724090,"100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,724327,"85,026.77"
DOH,London Ambulance Service NHS Trust,03/01/2024,Rent,111 Sel Operations,Avison Young (Pma321),725376,"73,590.30"
DOH,London Ambulance Service NHS Trust,03/01/2024,Service Charges,111 Sel Operations,Avison Young (Pma321),725376,"29,411.92"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727472,"100,356.00"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727473,"28,825.25"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727474,"28,825.25"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727475,"28,825.25"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727476,"28,825.25"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727477,"28,825.25"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727478,"39,482.14"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727479,"85,026.77"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727480,"-172,951.49"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727481,"-100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727482,"-100,705.99"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727483,"-136,970.50"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727485,"27,129.36"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727486,"27,129.36"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727487,"27,129.36"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727488,"27,129.36"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727489,"27,129.36"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727490,"27,129.36"
DOH,London Ambulance Service NHS Trust,17/01/2024,Vehicles,Capital,Ford Motor Company Ltd,727491,"27,129.36"
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727492,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727493,28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727494,28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727495,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727496,245287.52
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727497,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727498,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727499,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727500,-102727.87
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727501,-271293.6
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727502,-303510.62
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727503,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727504,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727505,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727506,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727507,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727508,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727509,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727510,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727511,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727512,27129.36
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727513,28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727514,28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727515,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727516,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727517,-603885.96
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727518,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727519,100356
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727520,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727521,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727522,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727523,100705.99
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727524,34242.62
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727525,34242.62
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727526,34242.62
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727527,34242.62
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727655,-302117.98
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727659,-34746.7
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727660,-34746.7
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727661,-34746.7
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727662,-34746.7
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727663,28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727664,-28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,727665,-345993.53
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728007,-200712
DOH,London Ambulance Service NHS Trust,45294,Rent,Southwark Bridge Road,Zurich Assurance Ltd,728075,32182.41
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728078,28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728247,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728248,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728249,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728250,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728251,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728252,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,728253,85026.77
DOH,London Ambulance Service NHS Trust,45294,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,728833,39342.56
DOH,London Ambulance Service NHS Trust,45294,Electricity,Southwark Bridge Road,Zurich Assurance Ltd,729124,-45285.17
DOH,London Ambulance Service NHS Trust,45294,Rent,Southwark Bridge Road,Zurich Assurance Ltd,729124,-319604.37
DOH,London Ambulance Service NHS Trust,45294,Rent,Southwark Bridge Road,Zurich Assurance Ltd,729153,-32182.41
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729302,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729303,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729304,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729305,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729306,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729307,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729308,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729309,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729310,100356
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729311,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729312,85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729313,-1868870.34
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729314,100356
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729315,100356
DOH,London Ambulance Service NHS Trust,45294,Electricity,Southwark Bridge Road,Zurich Assurance Ltd,729478,45285.19
DOH,London Ambulance Service NHS Trust,45294,Rent,Southwark Bridge Road,Zurich Assurance Ltd,729478,314348.87
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729626,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729961,54335.82
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729962,54335.82
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,729963,54335.82
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732074,100356
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732928,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732929,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732930,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732931,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732932,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732933,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732934,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732935,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732936,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,732937,30655.11
DOH,London Ambulance Service NHS Trust,45294,Managed Service - Call Handler,111 Iuc Central Cost,Dhu 111 (East Midlands) Cic,735063,98627.76
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,737405,87053.61
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,737741,82173.06
DOH,London Ambulance Service NHS Trust,45294,Managed Service - Call Handler,111 Iuc Central Cost,Dhu 111 (East Midlands) Cic,739526,497863.08
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,739842,-30600.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,741460,82173.06
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,742711,100356
DOH,London Ambulance Service NHS Trust,45294,Managed Service - Call Handler,111 Iuc Central Cost,Dhu 111 (East Midlands) Cic,743253,-155405.84
DOH,London Ambulance Service NHS Trust,45294,Managed Service - Call Handler,111 Iuc Central Cost,Dhu 111 (East Midlands) Cic,743268,842904
DOH,London Ambulance Service NHS Trust,45308,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,743348,31562.61
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,743619,82118.06
DOH,London Ambulance Service NHS Trust,45308,Vehicle Recovery,Fleet Support Services,Boleyn Transport Ltd,744096,71229.89
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744121,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744188,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744412,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747293,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747294,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747295,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747296,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747297,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747298,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747299,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747300,87866.2
DOH,London Ambulance Service NHS Trust,45292,Managed Service - Call Handler,111 Ncl Operations,London Central And West Ucc,747357,1619993.45
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,747361,30600.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,747363,-30655.11
DOH,London Ambulance Service NHS Trust,45292,Vehicle Recovery,Fleet Support Services,Boleyn Transport Ltd,747631,158349.19
DOH,London Ambulance Service NHS Trust,45294,Rent,Hart West,Amas Ltd/Common Receipts Account,748274,39244.8
DOH,London Ambulance Service NHS Trust,45294,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,748423,394873.32
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748819,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748822,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748823,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748824,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748825,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748826,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748827,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748828,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748834,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748835,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748836,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748838,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748839,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748840,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748841,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748842,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748844,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748847,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748852,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748853,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748854,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748855,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748858,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748859,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748860,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748861,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748862,-30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748863,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748864,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748865,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748866,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,748867,-85026.77
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,749143,30655.11
DOH,London Ambulance Service NHS Trust,45315,Tyres,Fleet Support Services,Ats Euromaster Ltd,749155,47219.2
DOH,London Ambulance Service NHS Trust,45315,Tyres,Fleet Support Services,Ats Euromaster Ltd,749158,29092.02
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Motus Truck & Van,749517,78680.4
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Motus Truck & Van,749520,78680.4
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Motus Truck & Van,749521,78680.4
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Motus Truck & Van,749523,78680.4
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Motus Truck & Van,749525,78680.4
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,749546,82173.06
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,749547,82173.06
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,749548,85519.62
DOH,London Ambulance Service NHS Trust,45301,Rent,Cody Road Estates,Cbre Ltd,749680,134178
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,749866,-4771718.84
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,750564,-28825.25
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,750565,28880.25
DOH,London Ambulance Service NHS Trust,45294,Buildings,Capital,Spence Refit Ltd,750612,658021.2
DOH,London Ambulance Service NHS Trust,45301,Buildings,Capital,Pumps And Motors Uk Ltd,750719,26938.8
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,750777,302117.98
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,750778,30655.11
DOH,London Ambulance Service NHS Trust,45308,Vehicles,Capital,Ford Motor Company Ltd,750779,30655.11
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750909,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750910,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750911,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750912,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750913,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750914,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750915,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750916,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750917,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750918,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750923,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750924,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750925,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750926,87866.2
DOH,London Ambulance Service NHS Trust,45292,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,750927,87866.2
