Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,04/03/2020,Elective Bets Nurses,Neonatal Transfer Service,Barts Health Nhs Trust,4646,30000
DOH,London Ambulance Service NHS Trust,11/03/2020,External Training Services,Leadership & Performance,Imperial College Healthcare Nhs Trust,4719,28840
DOH,London Ambulance Service NHS Trust,11/03/2020,Subscriptions To Associations,Clinical Audit & Research,Guys & St Thomas Nhs Foundation Trust,4744,45000
DOH,London Ambulance Service NHS Trust,24/03/2020,Drug Management Fee,Supply & Material Management,Frimley Health Nhs Foundation Trust,4773,37500
DOH,London Ambulance Service NHS Trust,11/03/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,505585,117948.96
DOH,London Ambulance Service NHS Trust,01/03/2020,Professional Fees,Core Facilities Management 19-,Avison Young,509483,33600
DOH,London Ambulance Service NHS Trust,01/03/2020,Professional Fees,Core Facilities Management 19-,Avison Young,509510,26325
DOH,London Ambulance Service NHS Trust,04/03/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,510914,74144.03
DOH,London Ambulance Service NHS Trust,04/03/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,510915,42368.02
DOH,London Ambulance Service NHS Trust,01/03/2020,Course And Conference Fees,Apprenticeship Administration,Future (Awards And Qualifications) Ltd,511185,28765
DOH,London Ambulance Service NHS Trust,01/03/2020,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,515023,237972.6
DOH,London Ambulance Service NHS Trust,01/03/2020,Occupational Health Fees,P&C Management,People Asset Management Ltd,515372,56828.59
DOH,London Ambulance Service NHS Trust,01/03/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,515549,264526.73
DOH,London Ambulance Service NHS Trust,11/03/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,515671,117948.96
DOH,London Ambulance Service NHS Trust,01/03/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,515913,42534.84
DOH,London Ambulance Service NHS Trust,01/03/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,516078,37500
DOH,London Ambulance Service NHS Trust,01/03/2020,Charitable Funds,Balance Sheet,Volkswagen Group Leasing,516164,41453.24
DOH,London Ambulance Service NHS Trust,01/03/2020,Charitable Funds,Balance Sheet,Volkswagen Group Leasing,516165,41453.24
DOH,London Ambulance Service NHS Trust,01/03/2020,Data Network Rental,Networks,Bt Global Services,516406,31881.79
DOH,London Ambulance Service NHS Trust,01/03/2020,Training Accommodation,International Recruitment 1920,The Independents Hotel Reservations Ltd,516899,45279
DOH,London Ambulance Service NHS Trust,04/03/2020,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,516933,63061.52
DOH,London Ambulance Service NHS Trust,01/03/2020,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,516988,158577
DOH,London Ambulance Service NHS Trust,01/03/2020,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,516988,68246.37
DOH,London Ambulance Service NHS Trust,01/03/2020,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,517386,53794.39
DOH,London Ambulance Service NHS Trust,27/03/2020,Course And Conference Fees,Apprenticeship Administration,Future (Awards And Qualifications) Ltd,517640,31380
DOH,London Ambulance Service NHS Trust,27/03/2020,Course And Conference Fees,Apprenticeship Administration,Future (Awards And Qualifications) Ltd,517641,28765
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,517682,42267.92
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,517682,69030.27
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,517682,231592.38
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,517682,285080.46
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,517682,309691.48
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,517682,222806.96
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,517682,2564.77
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,517682,2833.44
DOH,London Ambulance Service NHS Trust,18/03/2020,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,517682,1154.57
DOH,London Ambulance Service NHS Trust,11/03/2020,Capitalised Software,Capital,Bolt Partners Ltd,517867,25000
DOH,London Ambulance Service NHS Trust,01/03/2020,Agency Call Handlers,111 Sel Operations,Hays Specialist Recruitment Ltd,517956,25337.87
DOH,London Ambulance Service NHS Trust,01/03/2020,Agency Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,517956,2352.66
DOH,London Ambulance Service NHS Trust,01/03/2020,Agency GP,111 Sel Operations,Hays Specialist Recruitment Ltd,517956,7233
DOH,London Ambulance Service NHS Trust,13/03/2020,Computer Software Maintenance,Systems,Software Box Ltd,518113,48970.92
DOH,London Ambulance Service NHS Trust,13/03/2020,Professional Fees,Business Planning,Pa Consulting Services Ltd,518151,48320
DOH,London Ambulance Service NHS Trust,01/03/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,518444,34117.43
DOH,London Ambulance Service NHS Trust,01/03/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,518465,36619.94
DOH,London Ambulance Service NHS Trust,01/03/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,518466,37887.52
DOH,London Ambulance Service NHS Trust,01/03/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,518467,34413.72
DOH,London Ambulance Service NHS Trust,06/03/2020,Tyres,Fleet Support Services,Ats Euromaster Ltd,518476,29400.65
DOH,London Ambulance Service NHS Trust,01/03/2020,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,518482,27415.74
DOH,London Ambulance Service NHS Trust,18/03/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,518627,101210.02
DOH,London Ambulance Service NHS Trust,11/03/2020,Buildings,Capital,Smith & Company Building & Company,518706,95323.38
DOH,London Ambulance Service NHS Trust,11/03/2020,Rent,Hazardous Area Response Team,Jones Lang Lasalle (Rent Only),518790,31563
DOH,London Ambulance Service NHS Trust,06/03/2020,Training Accommodation,International Recruitment 1920,The Independents Hotel Reservations Ltd,518811,31347
DOH,London Ambulance Service NHS Trust,18/03/2020,Technical Support - Contract,Scheduling Department,Working Time Solutions Ltd,518990,66336
DOH,London Ambulance Service NHS Trust,18/03/2020,Service Charges,Make Ready Service,Interserve Hospital Services,519006,388613
DOH,London Ambulance Service NHS Trust,11/03/2020,Phone & Fax Line Rental,Networks,Bt Teleworker,519045,70896.61
DOH,London Ambulance Service NHS Trust,04/03/2020,Rent,111 Sel Operations,Avison Young (Pma321),519071,60128.26
DOH,London Ambulance Service NHS Trust,04/03/2020,Service Charges,111 Sel Operations,Avison Young (Pma321),519071,24187.2
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519108,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519110,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519111,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519112,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519113,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519114,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519116,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519117,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519118,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,519119,65356
DOH,London Ambulance Service NHS Trust,18/03/2020,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,519183,26976
DOH,London Ambulance Service NHS Trust,06/03/2020,Vehicles,Capital,Wilker Auto Conversions,519341,182351.92
DOH,London Ambulance Service NHS Trust,18/03/2020,Buildings,Capital,Bhc Healthcare Furniture Ltd,519353,26661.76
DOH,London Ambulance Service NHS Trust,25/03/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,519617,264526.73
DOH,London Ambulance Service NHS Trust,25/03/2020,Course And Conference Fees,Clinical Ed Administration,Medled Ltd,519687,28800
DOH,London Ambulance Service NHS Trust,25/03/2020,Course And Conference Fees,Leadership & Performance,The Independents Hotel Reservations Ltd,519719,30000
DOH,London Ambulance Service NHS Trust,25/03/2020,Occupational Health Fees,P&C Management,People Asset Management Ltd,520117,56828.59
DOH,London Ambulance Service NHS Trust,27/03/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,520157,117948.96
DOH,London Ambulance Service NHS Trust,27/03/2020,Vehicles,Capital,Wilker Auto Conversions,520172,67200
DOH,London Ambulance Service NHS Trust,25/03/2020,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,520248,63061.52
DOH,London Ambulance Service NHS Trust,27/03/2020,Vehicles,Capital,Wilker Auto Conversions,520266,65356
DOH,London Ambulance Service NHS Trust,27/03/2020,Vehicles,Capital,Wilker Auto Conversions,520269,65356
DOH,London Ambulance Service NHS Trust,06/03/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,520357,31363.85
DOH,London Ambulance Service NHS Trust,04/03/2020,Buildings,Capital,Smith & Company Building & Company,520377,74668.86
DOH,London Ambulance Service NHS Trust,25/03/2020,Computer Software,Management Accounts,Brovanture Limited,520393,90720
DOH,London Ambulance Service NHS Trust,25/03/2020,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,521002,46800
DOH,London Ambulance Service NHS Trust,25/03/2020,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,521003,39600
DOH,London Ambulance Service NHS Trust,25/03/2020,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,521051,36645.24
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Smith & Company Building & Company,521166,86500.92
DOH,London Ambulance Service NHS Trust,25/03/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,521558,37500
DOH,London Ambulance Service NHS Trust,25/03/2020,Cad Tools Maintenance,Cad Support,Priority Dispatch,521614,100150.99
DOH,London Ambulance Service NHS Trust,25/03/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,521687,28812
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Toureen Retail Ltd,521705,31629.84
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Toureen Retail Ltd,521708,28969.26
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Toureen Retail Ltd,521710,36069.82
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Toureen Retail Ltd,521713,28956.13
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Toureen Retail Ltd,521714,40045.34
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Toureen Retail Ltd,521715,29645.1
DOH,London Ambulance Service NHS Trust,18/03/2020,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,521738,27039.84
DOH,London Ambulance Service NHS Trust,18/03/2020,Professional Fees,Director Of Finance,Bloom Procurement Services Limited,521761,80803.27
DOH,London Ambulance Service NHS Trust,25/03/2020,Data Network Rental,Networks,Bt Global Services,521977,31881.79
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,522005,65356
DOH,London Ambulance Service NHS Trust,20/03/2020,Vehicles,Capital,Wilker Auto Conversions,522006,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,522007,65356
DOH,London Ambulance Service NHS Trust,13/03/2020,Vehicles,Capital,Wilker Auto Conversions,522008,65356
DOH,London Ambulance Service NHS Trust,20/03/2020,Vehicles,Capital,Wilker Auto Conversions,522009,65356
DOH,London Ambulance Service NHS Trust,20/03/2020,Vehicles,Capital,Wilker Auto Conversions,522011,65356
DOH,London Ambulance Service NHS Trust,20/03/2020,Vehicles,Capital,Wilker Auto Conversions,522012,65356
DOH,London Ambulance Service NHS Trust,25/03/2020,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,522709,26808.96
DOH,London Ambulance Service NHS Trust,25/03/2020,Professional Fees,Business Planning,Pa Consulting Services Ltd,522775,-48320
DOH,London Ambulance Service NHS Trust,25/03/2020,Professional Fees,Business Planning,Pa Consulting Services Ltd,522776,57984
DOH,London Ambulance Service NHS Trust,18/03/2020,Computer Software,111 Nel Operations,Advanced Health & Care,522811,47606.4
DOH,London Ambulance Service NHS Trust,18/03/2020,Computer Software,111 Sel Operations,Advanced Health & Care,522811,43150.8
DOH,London Ambulance Service NHS Trust,27/03/2020,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,522986,43041.72
DOH,London Ambulance Service NHS Trust,27/03/2020,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,522986,30938.7
DOH,London Ambulance Service NHS Trust,27/03/2020,Data Network Rental,Networks,Exponential-E Limited,523030,37495.5
DOH,London Ambulance Service NHS Trust,27/03/2020,Data Network Rental,Networks,Exponential-E Limited,523031,35298.14
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Smith & Company Building & Company,523071,92853
DOH,London Ambulance Service NHS Trust,25/03/2020,Buildings,Capital,Toureen Retail Ltd,523072,27661.56
DOH,London Ambulance Service NHS Trust,27/03/2020,Phone & Fax Line Rental,Networks,Bt Plc,523626,90940.94
DOH,London Ambulance Service NHS Trust,20/03/2020,Charitable Funds,Balance Sheet,Volkswagen Group Leasing,523656,-82906.48
DOH,London Ambulance Service NHS Trust,27/03/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,523793,36280.99
DOH,London Ambulance Service NHS Trust,25/03/2020,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,523901,195621.22
DOH,London Ambulance Service NHS Trust,25/03/2020,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,524279,84210.79
DOH,London Ambulance Service NHS Trust,25/03/2020,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,524280,82896.93
DOH,London Ambulance Service NHS Trust,25/03/2020,Consultancy Fees,Strategy,Bloom Procurement Services Limited,524303,27648
DOH,London Ambulance Service NHS Trust,27/03/2020,Course And Conference Fees,Hee Placements,University Of Cumbria,524536,85000
DOH,London Ambulance Service NHS Trust,25/03/2020,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,524577,-84210.79
DOH,London Ambulance Service NHS Trust,25/03/2020,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,524579,84063.63
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,524988,42865.94
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,524988,65059.28
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,524988,245495.64
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,524988,229831.68
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,524988,336250.85
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,524988,278867.29
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,524988,4599.13
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,524988,4852.45
DOH,London Ambulance Service NHS Trust,27/03/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,524988,961.62
DOH,London Ambulance Service NHS Trust,25/03/2020,Medical Gas,Director Of Ops,British Oxygen,71539,108335.07
DOH,London Ambulance Service NHS Trust,16/03/2020,Fuel,Director Of Ops,BP Oil,71406,216619.27
DOH,London Ambulance Service NHS Trust,31/03/2020,Fuel,Director Of Ops,BP Oil,71670,219150.78
