Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,23/12/2015,Rent,Unit 28 Bermondsey Trading Est,Jones Lang Lasalle,226672,-33322.82
DOH,London Ambulance Service NHS Trust,16/12/2015,Airwave Managed Service,Fleet Projects Dept,Airwave Solutions Limited,231619,210332.98
DOH,London Ambulance Service NHS Trust,02/12/2015,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,232877,113427.6
DOH,London Ambulance Service NHS Trust,23/12/2015,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,233359,41472
DOH,London Ambulance Service NHS Trust,02/12/2015,Buildings,Capital,Borahurst Ltd,233481,26595.38
DOH,London Ambulance Service NHS Trust,02/12/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,233956,71016.27
DOH,London Ambulance Service NHS Trust,16/12/2015,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,234518,36864
DOH,London Ambulance Service NHS Trust,02/12/2015,Private Ambulance Hire,Director Of Ops,X9 Services,234671,49019.96
DOH,London Ambulance Service NHS Trust,01/12/2015,Cac Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,234753,46373.83
DOH,London Ambulance Service NHS Trust,09/12/2015,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,234806,47363.78
DOH,London Ambulance Service NHS Trust,16/12/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,234860,25432.13
DOH,London Ambulance Service NHS Trust,02/12/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,236244,36354.32
DOH,London Ambulance Service NHS Trust,16/12/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,236766,171347.57
DOH,London Ambulance Service NHS Trust,09/12/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,236782,66905.43
DOH,London Ambulance Service NHS Trust,09/12/2015,Rent,Eac Training,Dron & Wright,237091,31311.48
DOH,London Ambulance Service NHS Trust,16/12/2015,Private Ambulance Hire,Director Of Ops,X9 Services,237169,42310.43
DOH,London Ambulance Service NHS Trust,16/12/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,237182,33417.27
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,237183,29341.8
DOH,London Ambulance Service NHS Trust,09/12/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,237184,27981.36
DOH,London Ambulance Service NHS Trust,23/12/2015,Rent,Estate Management,Dron & Wright,237543,91596.86
DOH,London Ambulance Service NHS Trust,02/12/2015,Electricity,Estate Management,British Gas,237926,43543.71
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,X9 Services,238057,45400.77
DOH,London Ambulance Service NHS Trust,02/12/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,238177,33572.9
DOH,London Ambulance Service NHS Trust,23/12/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,238248,57183.1
DOH,London Ambulance Service NHS Trust,16/12/2015,Cac Tools Maintenance,Cad Support,Oracle Corporation Uk Limited,238249,27399.84
DOH,London Ambulance Service NHS Trust,23/12/2015,Occupational Health Fees,Staff Support,Health Management Limited,238300,80905.07
DOH,London Ambulance Service NHS Trust,04/12/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,238697,60367.25
DOH,London Ambulance Service NHS Trust,09/12/2015,Private Ambulance Hire,Director Of Ops,X9 Services,239424,46984.03
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,239487,38655.05
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,239488,33052.62
DOH,London Ambulance Service NHS Trust,23/12/2015,Marketing & Publty Advertising,Communications Department,Exterionmedia Ltd,239618,61260
DOH,London Ambulance Service NHS Trust,09/12/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,239676,46897.26
DOH,London Ambulance Service NHS Trust,23/12/2015,Rent,Cody Road Ambulance Station,Cbre Ltd,239678,79650
DOH,London Ambulance Service NHS Trust,23/12/2015,Service Charges,Cody Road Ambulance Station,Cbre Ltd,239678,3717.3
DOH,London Ambulance Service NHS Trust,23/12/2015,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,240556,38364.25
DOH,London Ambulance Service NHS Trust,09/12/2015,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,240557,103558.46
DOH,London Ambulance Service NHS Trust,23/12/2015,Rent,Southwark Bridge Road,Zurich Assurance Ltd,240730,32018.4
DOH,London Ambulance Service NHS Trust,23/12/2015,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,240730,9486.92
DOH,London Ambulance Service NHS Trust,23/12/2015,Rent,Hart,Jones Lang Lasalle,241210,58764
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,241405,69556.72
DOH,London Ambulance Service NHS Trust,16/12/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,241406,57859.62
DOH,London Ambulance Service NHS Trust,23/12/2015,Vehicle Recovery,Fleet Support Services,The Mansfield Group,241407,59828.22
DOH,London Ambulance Service NHS Trust,23/12/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,241953,252490.53
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,241954,72092.48
DOH,London Ambulance Service NHS Trust,16/12/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,241997,45454.91
DOH,London Ambulance Service NHS Trust,16/12/2015,Dh Managed Service,Fleet Support Services,Airwave Solutions Limited,242245,28393.63
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,242312,32615.68
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,242313,31852.67
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,242315,36219.86
DOH,London Ambulance Service NHS Trust,23/12/2015,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,242602,78402
DOH,London Ambulance Service NHS Trust,23/12/2015,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,242676,34132.08
DOH,London Ambulance Service NHS Trust,23/12/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,242678,26345.47
DOH,London Ambulance Service NHS Trust,23/12/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,242737,44759.07
DOH,London Ambulance Service NHS Trust,23/12/2015,Taxis & Mini Cabs,Eoc Support Services,Addison Lee,243317,28637.7
DOH,London Ambulance Service NHS Trust,15/12/2015,BP Control Account,Control Accounts,BP Oil,28417,179557.19
DOH,London Ambulance Service NHS Trust,21/12/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,28564,31814.16
DOH,London Ambulance Service NHS Trust,31/12/2015,BP Control Account,Control Accounts,BP Oil,29011,176693.89
DOH,London Ambulance Service NHS Trust,29/12/2015,BOC Control Account,Control Accounts,British Oxygen,28841,113760.09
DOH,London Ambulance Service NHS Trust,15/12/2015,CNST Contributions,Legal Services,NHSLA,28417,142104.6
DOH,London Ambulance Service NHS Trust,15/12/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,28417,32521.9
DOH,London Ambulance Service NHS Trust,15/12/2015,Property Expenses Scheme,Legal Services,NHSLA,28417,1527.6
DOH,London Ambulance Service NHS Trust,01/12/2015,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,28184,239265.83
