Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/11/2017,Resus Equipment Purchase,Supply & Material Management,Capita Treasury Solutions Ltd,358006,137562
DOH,London Ambulance Service NHS Trust,01/11/2017,Vehicles Additions,Capital,S & B Commercials Plc,359126,50473.2
DOH,London Ambulance Service NHS Trust,01/11/2017,Vehicles Additions,Capital,S & B Commercials Plc,360717,50473.2
DOH,London Ambulance Service NHS Trust,01/11/2017,Vehicles Additions,Capital,S & B Commercials Plc,360718,50473.2
DOH,London Ambulance Service NHS Trust,01/11/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,360755,58898.58
DOH,London Ambulance Service NHS Trust,01/11/2017,Computer Hardware,Capital,Teletrac Navman (Uk) Ltd,360814,92275.2
DOH,London Ambulance Service NHS Trust,01/11/2017,Vehicles,Capital,S & B Commercials Plc,360843,36855.6
DOH,London Ambulance Service NHS Trust,01/11/2017,Data Network Rental,Networks,Bt Global Services,360898,31869.74
DOH,London Ambulance Service NHS Trust,01/11/2017,Data Network Rental,Networks,Daisy Corporate Services,361018,61989.93
DOH,London Ambulance Service NHS Trust,01/11/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,361740,58898.58
DOH,London Ambulance Service NHS Trust,01/11/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,361741,58898.58
DOH,London Ambulance Service NHS Trust,01/11/2017,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,361839,237972.6
DOH,London Ambulance Service NHS Trust,01/11/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,362711,43619.59
DOH,London Ambulance Service NHS Trust,01/11/2017,Electricity,Estate Management,British Gas,362827,39997.42
DOH,London Ambulance Service NHS Trust,08/11/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,363513,44587.21
DOH,London Ambulance Service NHS Trust,08/11/2017,Computer Software,Governance And Compliance,Allocate Software Limited,363573,48000
DOH,London Ambulance Service NHS Trust,08/11/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,363626,43634.88
DOH,London Ambulance Service NHS Trust,08/11/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,363627,43634.88
DOH,London Ambulance Service NHS Trust,08/11/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,363628,43634.88
DOH,London Ambulance Service NHS Trust,08/11/2017,Ambulance Equipment,Capital,Stryker Uk Ltd,363629,39650.76
DOH,London Ambulance Service NHS Trust,08/11/2017,Vehicles,Capital,Wilker Auto Conversions,363859,59983
DOH,London Ambulance Service NHS Trust,08/11/2017,Vehicles,Capital,Wilker Auto Conversions,363860,59983
DOH,London Ambulance Service NHS Trust,08/11/2017,Vehicles,Capital,Wilker Auto Conversions,363861,59983
DOH,London Ambulance Service NHS Trust,08/11/2017,Vehicles,Capital,Wilker Auto Conversions,363862,59983
DOH,London Ambulance Service NHS Trust,08/11/2017,Vehicles,Capital,Wilker Auto Conversions,363863,59983
DOH,London Ambulance Service NHS Trust,08/11/2017,Vehicles,Capital,Wilker Auto Conversions,363864,59983
DOH,London Ambulance Service NHS Trust,08/11/2017,Consultancy Fees,Special Measures,Ministry Of Defence,363991,42852.17
DOH,London Ambulance Service NHS Trust,08/11/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,364029,58458.56
DOH,London Ambulance Service NHS Trust,15/11/2017,Agency Professional Staff,Fleet & Logistics Management,Michael Page International Recruitment Ltd,362709,36864
DOH,London Ambulance Service NHS Trust,15/11/2017,Professional Fees,Director Of Ops,Orh Ltd,362740,27666
DOH,London Ambulance Service NHS Trust,15/11/2017,It Technical Support,Cad Support,Northgate Public Services (Uk) Ltd,364030,47519.27
DOH,London Ambulance Service NHS Trust,15/11/2017,Subscriptions To Associations,Trust Management,Association Of Ambulance Chief Executives,364936,30000
DOH,London Ambulance Service NHS Trust,15/11/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,365302,87388.68
DOH,London Ambulance Service NHS Trust,15/11/2017,Lease Costs For Ops Vehicles,Frontline Ambulance Leases,De Lage Landen Leasing Ltd,365308,104430.17
DOH,London Ambulance Service NHS Trust,15/11/2017,Consultancy Fees,Sm - Quality & Assurance Pmo,Discidium Limited,365337,58212
DOH,London Ambulance Service NHS Trust,16/11/2017,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,365781,258074.86
DOH,London Ambulance Service NHS Trust,16/11/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,365782,354106.02
DOH,London Ambulance Service NHS Trust,21/11/2017,It Technical Support,Systems,Bt Plc,366217,49694.18
DOH,London Ambulance Service NHS Trust,21/11/2017,It Technical Support,Systems,Bt Plc,366479,-49694.18
DOH,London Ambulance Service NHS Trust,21/11/2017,Data Network Rental,Networks,Bt Plc,366506,194653.76
DOH,London Ambulance Service NHS Trust,22/11/2017,Consultancy Fees,Im&T Management,Pa Consulting Services Ltd,363885,44291.68
DOH,London Ambulance Service NHS Trust,22/11/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,363899,76622.13
DOH,London Ambulance Service NHS Trust,22/11/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,363900,81462.48
DOH,London Ambulance Service NHS Trust,22/11/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,365331,71415.93
DOH,London Ambulance Service NHS Trust,22/11/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,365332,73708.11
DOH,London Ambulance Service NHS Trust,22/11/2017,Cac Tools Maintenance,Cad Support,Priority Dispatch,365573,322603.98
DOH,London Ambulance Service NHS Trust,22/11/2017,Buildings,Capital,Bowmite Limited,365894,28482.6
DOH,London Ambulance Service NHS Trust,22/11/2017,It Technical Support,Systems,Bt Plc,365895,49694.18
DOH,London Ambulance Service NHS Trust,22/11/2017,Rent,Union Street,Dron & Wright,365923,68725
DOH,London Ambulance Service NHS Trust,22/11/2017,Service Charges,Union Street,Dron & Wright,365923,22871.86
DOH,London Ambulance Service NHS Trust,22/11/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,366067,81101.62
DOH,London Ambulance Service NHS Trust,22/11/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,366138,43685.63
DOH,London Ambulance Service NHS Trust,22/11/2017,Text Books,International Paramedics,Macmillan Distribution,366519,37962
DOH,London Ambulance Service NHS Trust,23/11/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,367037,354106.02
DOH,London Ambulance Service NHS Trust,01/11/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,48415,270690.83
DOH,London Ambulance Service NHS Trust,27/11/2017,Medical Gas,Director Of Ops,British Oxygen,48996,136901.17
DOH,London Ambulance Service NHS Trust,15/11/2017,Fuel,Director Of Ops,BP Oil,48607,212476.87
DOH,London Ambulance Service NHS Trust,21/11/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,48629,29683.44
DOH,London Ambulance Service NHS Trust,15/11/2017,CNST Contributions,Legal Services,NHSLA,48607,"278,525.00"
DOH,London Ambulance Service NHS Trust,15/11/2017,Liability to 3rd Party Scheme,Legal Services,NHSLA,48607,"35,774.10"
DOH,London Ambulance Service NHS Trust,15/11/2017,Property Expenses Scheme,Legal Services,NHSLA,48607,907.2
DOH,London Ambulance Service NHS Trust,30/11/2017,Fuel,Director Of Ops,BP Oil,49166,212576.27
