Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Rent,111 Operations,Nhs Property Services Ltd,2401,30000,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Service Charges,111 Operations,Nhs Property Services Ltd,2401,12210.78,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Rent,111 Operations,Nhs Property Services Ltd,2402,30000,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Service Charges,111 Operations,Nhs Property Services Ltd,2402,12210.78,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Course And Conference Fees,Hart,West Midlands Ambulance Service,2410,27600,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Course And Conference Fees,International Paramedics,South Western Ambulance Service Nhs Trus,2427,39023.4,, 
DOH,London Ambulance Service NHS Trust,22/03/2016,Dh Managed Service,Airwave Support,Department Of Health,2440,677669.12,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Rent,111 Operations,Nhs Property Services Ltd,2441,29342,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Service Charges,111 Operations,Nhs Property Services Ltd,2441,11943.15,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Capitalised Software,Capital,Northrop Grumman Information Technology,249899,70584.07,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,251302,74228.37,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,252309,34553.44,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,252310,35073.06,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,252354,77881.39,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,252732,38963.86,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,252733,39418.21,,
DOH,London Ambulance Service NHS Trust,02/03/2016,3rd Party - Other Costs,Director Of Ops,Working Time Solutions Ltd,252872,66336,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Training Accommodation,International Recruitment,The Independents Hotel Reservations Ltd,252889,65590,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,253258,26444.03,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,X9 Services,253334,57287.27,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,253361,67301.32,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Vehicles,Capital,Stryker Uk Ltd,253839,58468.03,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,254312,30816.82,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,254332,76515.36,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,254546,33991.06,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,254547,29626.99,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,254548,36449.64,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,254549,46753.98,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,254617,80574.61,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Vehicles,Capital,Stryker Uk Ltd,254700,41762.88,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Rent,Pocock Street,Tlg Llc,254708,52626.76,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Occupational Health Fees,Staff Support,Health Management Limited,254842,86744.74,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,254856,66150.35,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,254857,66150.35,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,254949,48287.32,,
DOH,London Ambulance Service NHS Trust,02/03/2016,Rent,Eac Training,Dron & Wright,255255,31311.48,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Blanket Purchase,Supply & Material Management,Thomas Kneale & Co Ltd,255430,56940,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Data Network Rental,Networks,Bt Global Services,255611,35667.5,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Electricity,Estate Management,British Gas,255613,44528.21,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,255668,236840.4,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,255796,73806.23,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Computer Hardware,Capital,Avatar Electrical Ltd,255874,26043.36,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,256024,102700.8,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Defibrillator Leases,Fru Procurement,De Lage Landen Leasing Ltd,256113,34959.6,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,256168,34438.56,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,256169,34705.33,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,256170,28791.12,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,256171,32048.04,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,256172,31362.46,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,256173,31689.87,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,256174,29809.84,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Ambulance Equipment,Non Emergency Transport,Ferno (Uk),256195,42770.7,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Blanket Purchase,Supply & Material Management,Thomas Kneale & Co Ltd,256237,50032.15,,
DOH,London Ambulance Service NHS Trust,09/03/2016,Medical & Surgical Items,South Area Managed Stores,Physio-Control Uk Sales Ltd,256770,25932,,
DOH,London Ambulance Service NHS Trust,08/03/2016,Professional Fees,Ops Industrial Action,Ministry Of Defence,256919,541352.28,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Rent,Southwark Bridge Road,Zurich Assurance Ltd,257145,32018.4,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,257145,9486.92,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Rent,Hart,Jones Lang Lasalle,257147,58764,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,257278,254762.94,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Course And Conference Fees,Eac Training,F.T.S. Solutions Ltd,257286,38280,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Internal Audit Fees,Governance And Compliance,Kpmg Llp,257306,50952,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,257321,43223.53,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,257658,32293.13,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,257659,38713.75,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,257660,39028.56,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Rent,Estate Management,Dron & Wright,257738,68725,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Service Charges,Estate Management,Dron & Wright,257738,22871.88,,
DOH,London Ambulance Service NHS Trust,11/03/2016,Vehicles,Capital,Capita Treasury Solutions Ltd,257913,340800,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Rent,Cody Road Ambulance Station,Cbre Ltd,258023,79650,,
DOH,London Ambulance Service NHS Trust,16/03/2016,Service Charges,Cody Road Ambulance Station,Cbre Ltd,258023,3717.3,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Computer Hardware,Capital,Bt Inet,258233,245157.92,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,258247,33912.65,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,258249,34795.53,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,259422,264414.13,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,256890,57183.08,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,257217,57183.08,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Computer Software Maintenance,Systems,Software Box Ltd,257393,116426.83,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,258183,26687.71,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,258248,32780.93,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,258253,32628.34,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,258256,34011.7,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,258301,83587.99,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,258302,85959.28,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,258303,67672.79,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Training Accommodation,International Recruitment,The Independents Hotel Reservations Ltd,258308,28495,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Training Accommodation,International Recruitment,The Independents Hotel Reservations Ltd,258311,41135,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,258768,60255.64,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Computer Hardware,Nhs 111 Relocation,Bt Inet,258971,67678.88,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,259145,254762.94,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,X9 Services,259690,60387.13,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,X9 Services,259694,61326.35,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,X9 Services,259701,56430.89,,
DOH,London Ambulance Service NHS Trust,30/03/2016,Drugs,Paramedic 2 Study,Univeristy Of Warwick,259706,56897,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Computer Software,Governance And Compliance,Datix Ltd,259750,25570.5,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,X9 Services,260106,55239.92,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,260145,33422.78,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,260147,33005.78,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,260148,32324.56,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Occupational Health Fees,Staff Support,Health Management Limited,260228,89562.48,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,260259,66150.35,,
DOH,London Ambulance Service NHS Trust,29/03/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,260266,55697.12,,
DOH,London Ambulance Service NHS Trust,30/03/2016,Vehicles,Capital,Capita Treasury Solutions Ltd,260977,483600,,
DOH,London Ambulance Service NHS Trust,01/03/2016,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,30824,239265.83,,
DOH,London Ambulance Service NHS Trust,15/03/2016,BP Control Account,Control Accounts,BP Oil,30967,157196.19,,
DOH,London Ambulance Service NHS Trust,22/03/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,31010,33475.35,,
DOH,London Ambulance Service NHS Trust,30/03/2016,BOC Control Account,Control Accounts,British Oxygen,31114,112567.38,,
DOH,London Ambulance Service NHS Trust,31/03/2016,BP Control Account,Control Accounts,BP Oil,31118,171266.61,,
