Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,121202,46528.14
DOH,London Ambulance Service NHS Trust,01/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,121207,25012.5
DOH,London Ambulance Service NHS Trust,01/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,121211,25875
DOH,London Ambulance Service NHS Trust,01/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,120742,36600.8
DOH,London Ambulance Service NHS Trust,01/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,120743,31313.95
DOH,London Ambulance Service NHS Trust,01/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,120744,59568.8
DOH,London Ambulance Service NHS Trust,01/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,120745,59453.96
DOH,London Ambulance Service NHS Trust,05/03/2014,Ambulance Equipment,Aeu Procurement,Welch Allyn Uk Ltd,120100,120000
DOH,London Ambulance Service NHS Trust,05/03/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,121667,53615.35
DOH,London Ambulance Service NHS Trust,05/03/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,120996,55125.29
DOH,London Ambulance Service NHS Trust,05/03/2014,Data Network Rental,Networks Non Pay,Bt Global Services,121534,66969.2
DOH,London Ambulance Service NHS Trust,05/03/2014,Rent,Cody Road Ambulance Station,Cbre Ltd,120911,60000
DOH,London Ambulance Service NHS Trust,05/03/2014,Rent,Pocock Street,Tlg Llc,120922,52770.9
DOH,London Ambulance Service NHS Trust,05/03/2014,Service Charges,Cody Road Ambulance Station,Cbre Ltd,120911,2915.4
DOH,London Ambulance Service NHS Trust,05/03/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,120753,57183.08
DOH,London Ambulance Service NHS Trust,05/03/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,118742,61218.86
DOH,London Ambulance Service NHS Trust,05/03/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,118752,30000
DOH,London Ambulance Service NHS Trust,12/03/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,122479,211375.49
DOH,London Ambulance Service NHS Trust,12/03/2014,Computer Software Maintenance,Corporate Processes Programme,Software Europe Ltd,123140,48871.2
DOH,London Ambulance Service NHS Trust,12/03/2014,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,122499,24435.6
DOH,London Ambulance Service NHS Trust,12/03/2014,Defibrillator Maintenance,Supply & Material Management,Physio-Control Uk Sales Ltd,122511,109485.6
DOH,London Ambulance Service NHS Trust,12/03/2014,Finance System Maintenance,Corporate Processes Programme,Software Europe Ltd,123140,24435.6
DOH,London Ambulance Service NHS Trust,12/03/2014,Medical & Surgical Items,Aeu Procurement,Mangar International Ltd,118741,35774.4
DOH,London Ambulance Service NHS Trust,12/03/2014,Rent,Hart,Jones Lang Lasalle,122613,58764
DOH,London Ambulance Service NHS Trust,12/03/2014,Service Charges,Hart,Jones Lang Lasalle,122613,1762.8
DOH,London Ambulance Service NHS Trust,19/03/2014,Buildings,Ilford Estates,Millane Contract Services Ltd,122370,37673.58
DOH,London Ambulance Service NHS Trust,19/03/2014,Cac Tools Maintenance,Software Development & Support,Trustmarque Solutions,123141,107900.51
DOH,London Ambulance Service NHS Trust,19/03/2014,Im&T Service Desk Maintenance,Airwave Support,Department Of Health,123089,500831.38
DOH,London Ambulance Service NHS Trust,19/03/2014,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Siemens Financial Services Ltd,124093,42448.87
DOH,London Ambulance Service NHS Trust,19/03/2014,Medical & Surgical Items,Sppps Non-Recurrent-Logistics,Mangar International Ltd,122736,86352
DOH,London Ambulance Service NHS Trust,19/03/2014,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,123488,32992.25
DOH,London Ambulance Service NHS Trust,19/03/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1128,44238.16
DOH,London Ambulance Service NHS Trust,19/03/2014,Rent,Islington Ambulance Revenue Co,Gcl Client A/C John De Stefano Man Serv Rent,123345,42000
DOH,London Ambulance Service NHS Trust,19/03/2014,Resus Equipment Maintenance,Supply & Material Management,Prometheus Medical Limited,124157,52710
DOH,London Ambulance Service NHS Trust,19/03/2014,Resus Equipment Purchase,Corporate Logistics,Prometheus Medical Limited,124157,161490
DOH,London Ambulance Service NHS Trust,19/03/2014,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,124170,138591.67
DOH,London Ambulance Service NHS Trust,19/03/2014,Technical Support - Minor Wrks,Workforce Modernisation,Airwave Solutions Limited,121786,36886.68
DOH,London Ambulance Service NHS Trust,19/03/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,124158,30000
DOH,London Ambulance Service NHS Trust,19/03/2014,Computer Hardware,Capital,Attobus Ltd,122235,85729.68
DOH,London Ambulance Service NHS Trust,21/03/2014,Consultancy Fees,Deputy Director Of Operations,Working Time Solutions Ltd,124755,34626
DOH,London Ambulance Service NHS Trust,21/03/2014,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,1044,60000
DOH,London Ambulance Service NHS Trust,21/03/2014,Rent,111 Operations,Nhs Direct,1141,30000
DOH,London Ambulance Service NHS Trust,21/03/2014,Service Charges,111 Operations,Nhs Direct,1141,17760
DOH,London Ambulance Service NHS Trust,21/03/2014,Technical Support - Contract,Deputy Director Of Operations,Working Time Solutions Ltd,124754,225336
DOH,London Ambulance Service NHS Trust,21/03/2014,Travel And Accommodation,Workforce Modernisation,Working Time Solutions Ltd,124984,29645.56
DOH,London Ambulance Service NHS Trust,26/03/2014,3rd Party - Other Costs,Deputy Director Of Operations,Orh Ltd,125757,106668
DOH,London Ambulance Service NHS Trust,26/03/2014,3rd Party - Other Costs,Deputy Director Of Operations,Orh Ltd,125758,73080
DOH,London Ambulance Service NHS Trust,26/03/2014,3rd Party - Other Costs,Deputy Director Of Operations,Orh Ltd,125759,59160
DOH,London Ambulance Service NHS Trust,26/03/2014,3rd Party - Other Costs,Deputy Director Of Operations,Orh Ltd,125760,130680
DOH,London Ambulance Service NHS Trust,26/03/2014,Blanket Purchase,Sppps Non-Recurrent-Logistics,Thomas Kneale & Co Ltd,125776,61992.48
DOH,London Ambulance Service NHS Trust,26/03/2014,Chair & Stretcher Purchase,Corporate Logistics,Ferno (Uk),125439,137970
DOH,London Ambulance Service NHS Trust,26/03/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,124432,36108
DOH,London Ambulance Service NHS Trust,26/03/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,124760,30450
DOH,London Ambulance Service NHS Trust,26/03/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,124761,61200
DOH,London Ambulance Service NHS Trust,26/03/2014,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,125435,44811.4
DOH,London Ambulance Service NHS Trust,26/03/2014,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,125436,25604.94
DOH,London Ambulance Service NHS Trust,26/03/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,125452,55125.29
DOH,London Ambulance Service NHS Trust,26/03/2014,Course And Conference Fees,Education &Training Mgmt,University Of Hertfordshire,125191,32500
DOH,London Ambulance Service NHS Trust,26/03/2014,Medical Equipment,National Defib Programme,Physio-Control Uk Sales Ltd,125463,38640
DOH,London Ambulance Service NHS Trust,26/03/2014,Medical Equipment,National Defib Programme,Physio-Control Uk Sales Ltd,125464,27048
DOH,London Ambulance Service NHS Trust,26/03/2014,Medical & Surgical Items,Sppps Non-Recurrent-Logistics,Physio-Control Uk Sales Ltd,124822,29250
DOH,London Ambulance Service NHS Trust,26/03/2014,Rent,Neasden Estates,Workman Llp,125241,29010
DOH,London Ambulance Service NHS Trust,26/03/2014,Service Charges,Neasden Estates,Workman Llp,125241,1164.9
DOH,London Ambulance Service NHS Trust,26/03/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,125322,57183.08
DOH,London Ambulance Service NHS Trust,26/03/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,124858,257692.01
DOH,London Ambulance Service NHS Trust,26/03/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,125456,43746.71
DOH,London Ambulance Service NHS Trust,26/03/2014,Computer Hardware,Capital,Attobus Ltd,125320,82287
DOH,London Ambulance Service NHS Trust,27/03/2014,Chair & Stretcher Purchase,Corporate Logistics,Ferno (Uk),126749,96579
DOH,London Ambulance Service NHS Trust,27/03/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,126382,211375.49
DOH,London Ambulance Service NHS Trust,27/03/2014,Computer Software Maintenance,Im&T Systems Support,Frontrange Solutions Uk Ltd,126750,31193.29
DOH,London Ambulance Service NHS Trust,27/03/2014,Contract Printing,Emergency Planning,Portobello Press Ltd,126816,40080
DOH,London Ambulance Service NHS Trust,27/03/2014,Data Comms Maintenance,Networks Non Pay,Bt Inet,126635,131038.49
DOH,London Ambulance Service NHS Trust,27/03/2014,Data Network Rental,Networks Non Pay,Bt Global Services,126486,66969.2
DOH,London Ambulance Service NHS Trust,27/03/2014,Data Network Rental,Networks Non Pay,Daisy Communications Ltd,126657,40201.39
DOH,London Ambulance Service NHS Trust,27/03/2014,Defibrillator Maintenance,Fru Procurement,De Lage Landen Leasing Ltd,126786,34959.6
DOH,London Ambulance Service NHS Trust,27/03/2014,Medical Equipment,National Defib Programme,Physio-Control Uk Sales Ltd,126448,540000
DOH,London Ambulance Service NHS Trust,27/03/2014,Medical Equipment,National Defib Programme,Physio-Control Uk Sales Ltd,126453,49680
DOH,London Ambulance Service NHS Trust,27/03/2014,Office & Station Equipment,Hart,Fitness Options (Nottingham) Ltd,126398,49981.64
DOH,London Ambulance Service NHS Trust,27/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,126781,59461.25
DOH,London Ambulance Service NHS Trust,27/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,126782,52493.75
DOH,London Ambulance Service NHS Trust,27/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,126783,60595
DOH,London Ambulance Service NHS Trust,27/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,126784,52410
DOH,London Ambulance Service NHS Trust,27/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,126785,56913.75
DOH,London Ambulance Service NHS Trust,27/03/2014,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,126654,51618.75
DOH,London Ambulance Service NHS Trust,27/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,126598,59479.94
DOH,London Ambulance Service NHS Trust,27/03/2014,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,126920,121152.5
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126849,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126850,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126851,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126852,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126853,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126854,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126855,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126856,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126857,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126858,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126859,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126860,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126861,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126862,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126863,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126864,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126865,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126866,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126867,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126868,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126869,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126870,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126871,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126872,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126873,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126874,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126875,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126876,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126877,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126878,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126879,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126880,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126881,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126882,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126883,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126884,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126885,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126886,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126887,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126888,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126889,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126890,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126891,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126892,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126893,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126894,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126895,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126896,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126897,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126898,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126899,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126900,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126901,39905.8
DOH,London Ambulance Service NHS Trust,27/03/2014,Vehicles,Capital,S & B Commercials Plc,126902,39905.8
DOH,London Ambulance Service NHS Trust,28/03/2014,Consultancy Fees,Director Of Im&T,Pa Consulting Services Ltd,127148,90704.4
DOH,London Ambulance Service NHS Trust,28/03/2014,Data Network Rental,Networks Non Pay,Bt Global Services,127069,123331.2
DOH,London Ambulance Service NHS Trust,28/03/2014,Finance Lease Creditors,Balance Sheet,Shawbrook Bank Ltd,127221,143466.04
DOH,London Ambulance Service NHS Trust,28/03/2014,Finance Lease Creditors,Balance Sheet,Shawbrook Bank Ltd,127222,204761
DOH,London Ambulance Service NHS Trust,28/03/2014,Finance Lease Creditors,Balance Sheet,Shawbrook Bank Ltd,127224,65772.94
DOH,London Ambulance Service NHS Trust,28/03/2014,Lease Costs For A&E Vehicles,22 Ambulance 2012/13,De Lage Landen Leasing Ltd,127095,104430.17
DOH,London Ambulance Service NHS Trust,28/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,127139,57434.36
DOH,London Ambulance Service NHS Trust,28/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,127140,57556.13
DOH,London Ambulance Service NHS Trust,28/03/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,127141,52543.01
DOH,London Ambulance Service NHS Trust,28/03/2014,Ambulance Equipment,Capital,Stryker Uk Ltd,127219,218174.4
DOH,London Ambulance Service NHS Trust,28/03/2014,Ambulance Equipment,Capital,Stryker Uk Ltd,127220,253082.3
DOH,London Ambulance Service NHS Trust,31/03/2014,Citi Direct Gbs,Balance Sheet,Jlt Specialty Ltd,127267,48789.83
DOH,London Ambulance Service NHS Trust,31/03/2014,Motor Trade Cover Insurance,Hart,Jlt Specialty Ltd,127570,33284
DOH,London Ambulance Service NHS Trust,04/03/2014,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,10300,231414.62
DOH,London Ambulance Service NHS Trust,18/03/2014,BP Control Account,Control Accounts,BP Oil,10536,214221.07
DOH,London Ambulance Service NHS Trust,24/03/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,10570,29344.28
DOH,London Ambulance Service NHS Trust,26/03/2014,BOC Control Account,Control Accounts,British Oxygen,10608,92766.97
DOH,London Ambulance Service NHS Trust,31/03/2014,BP Control Account,Control Accounts,BP Oil,10739,247829.22
DOH,London Ambulance Service NHS Trust,31/03/2014,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,10723,3038646
